﻿学校编号,校址编号,学校名称,地区,参加幼儿园教育计划,非华语学童的支持_获批资助,开始申请日期,结束申请日期,申请表格类别,申请时间类别,地址,学校类别,学生类别,电话,传真,校监姓名,校监称谓,校长姓名,校长称谓,注册课室数目,注册课室数目_备注,户外游戏场地,室内游戏场地,音乐室,其他特别室,创校年份,创校年份_备注,学校网址,半日受聘_30000或以下,半日受聘_30001_40000,半日受聘_40000以上,半日受聘_备注,全日受聘_30000或以下,全日受聘_30001_40000,全日受聘_40000以上,全日受聘_备注,教学年资_4以下,教学年资_4_7,教学年资_7以上,教学年资_备注,夏季校服,冬季校服,书包,茶点,书本,练习簿_作业,文具,寝具,校长及教学人员薪酬,非教学人员薪酬,租金_管理费_差饷及地租,教学用品,员工培训及专业发展,其他开支,开支_备注,核数师审核,课程类别,课程规划,学习_教学模式及活动,儿童学习经验评估,学校使命及抱负,对学生支援,家长教师会,其他家长活动_联系,对非华语学童的支援,对有特殊需要的学童的支持,不会要求幼儿班儿童执笔写字,已使用课室的总容额,学生人数幼儿班_上午班,学生人数低班_上午班,学生人数高班_上午班,学生人数幼儿班_下午班,学生人数低班_下午班,学生人数高班_下午班,学生人数幼儿班_全日班,学生人数低班_全日班,学生人数高班_全日班,上午时段师生比例,下午时段师生比例,师生比例_备注,校长及教学人员人数_持有学位,校长及教学人员人数_非持有学位,校长及教学人员人数_幼儿教育证书或以上,校长及教学人员人数_合格幼儿园教师,校长及教学人员人数_其他师资训练,校长及教学人员人数_合格助理幼儿园教师,校长及教学人员人数_其他,校长及教学人员总人数,收费证明书,质素评核,提供2岁以下幼儿服务,提供2-3岁幼儿服务,收录2-3岁级别儿童人数,收费水平_全年_半日,收费水平_全年_全日,参加幼儿中心资助计划,提供暂托服务,提供延长服务时间,其他核准收费_报名费,注册费_半日班,没有开办半日班_备注,注册费_全日班,没有开办全日班_备注
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131440,0001,圣士提反堂小学暨幼儿园,中西区,有参加,Y,,,请浏览学校网页,请浏览学校网页,香港般咸道71号及薄扶林道62号小学座及教堂座,非牟利,男女,2546 2863,2546 2826,陈婉玲,女士,尹佩谚,女士,9,,有,有,有,舞蹈室、活动室、大型礼堂及教堂,1950,,http://www.ssck.edu.hk,100%,0%,0%,,91%,0%,9%,,20%,0%,80%,,没有,没有,$169 / 个,$2000 / 年,没有,$144-262 / 年,$355 / 年,没有,56%,22%,1%,1%,<1%,20%,,是,本地,按课程指引，以生活化主题推行综合学习活动，当中包括外籍英语老师及操纯正普通话老师分别教授英语及普通话课。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。,本校认同「高瞻」、「专题研习」及「探究式学习」教学法，以「儿童为中心」透过不同的学习活动和生活体验，培养孩子的观察力、理解力、自我照顾能力和解决困难的能力。,每个教学单元均有评估报告，老师透过观察了解儿童的发展差异及个别需要，从而作出适当的辅导，并以六大范畴：语文、幼儿数学、个人与群体、大自然与生活、体能与健康及艺术与创意作持续观察及评估，每学期（上学期及下学期）会为学生编写学习发展观察报告，使儿童的评估内容更全面。观察及评估报告储存在儿童学习历程档案内供家长参阅，以了解孩子的发展状况，家校共同促进儿童的学习和发展。,"本着基督博爱的精神,在轻松、友爱的环境下悉心培育小朋友在德、智、体、群、美和灵性各方面的发展,协助学童茁壮成长。",新生适应期、驻校护士、小一适应活动；参观警署、消防局、科学馆、超级市场、动植物公园、邮政局、香港公园、阳光笑容小乐园、水果店、图书馆、交通安全城等；交通安全讲座、烧烤活动、生日会、火锅活动、小食尝试、游戏日、专题研习、模拟年宵市场、特别活动日、专题讲座、节日活动电影欣赏日、参与校外及小区各项比赛、表演、义工、公益活动、自助餐、结业礼、毕业礼等。,没有,亲子圣诞庆祝会、亲子逛模拟年宵市场、亲子游戏日、新生家长会、小一入学家长讲座、开放日、换物会、亲子旅行、家长日、家长观课、家庭探访、家长团契、家长义工等。,获批支持非华语学童的资助；增聘教学人员 / 教学助理以支持非华语学童学习中文；安排翻译 / 传译服务；建构丰富学习中文的语言环境；建构共融校园以促进学生的融合；促进教师参加专业发展计划，建立帮助非华语学童学习中文的策略。,正在参与到校学前康复服务。,Y,218,29,31,30,30,31,89,0,0,0,1:8.3,1:7.8,有,15,1,16,0,0,0,0,16,http://applications.edb.gov.hk/schoolsearch/schoolfee/131440.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/StStephen'sCh_PriSch_KG.pdf,没有,有,78,43890,,没有,没有,没有,40,970,,,没有开办全日班
131466,0001,圣保罗堂幼儿园,中西区,有参加,Y,,,未有提供,未有提供,香港己连拿利（铁岗）圣保罗堂伍庭芳堂及活动室,非牟利,男女,2453 3766,2673 5138,彭培刚,先生,罗淑敏,女士,5,,有,没有,有,独立多媒体、百变小舞台,1950,,http://www.stpaulchurchkg.edu.hk,,,,没有教学人员,43%,43%,14%,,14%,7%,79%,,$108-135 / 套,$173-250 / 套,$39 / 个,$1000 / 年,$1068-1200 / 年,$200 / 年,$242 / 年,$0 / 套,72%,23%,<1%,2%,<1%,3%,,是,本地,按照儿童身心发展阶段编排由浅入深的学习经验，并因应儿童的学习兴趣延伸专题研习活动，推动儿童自主学习的探究精神。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。,本园实施综合课程，采用活动教学法，透过实地参观，提供多样化的活动，让儿童从实际的参与，获得第一手学习经验，使所获的经验能够应用于日常生活中。,持续观察及记录儿童进行学习活动的成效，每主题均设单元评估报告，上、下学期各有一次总结性评估报告。,透过基督化的全人教育，让每个孩子在德、智、体、群、美、灵六育全面发展，为生活作好准备，激发孩子的学习兴趣和培养正确的学习态度。使他们能够不断自学、思考、探索、创新以应变未来的世界。,安排新生适应期、亲子上学日、参观小学、升读小一模拟活动、旧生校友升读小一经验分享。,没有,举办新生家长座谈会、家长日、家长教育讲座、家长义工小组、家长育儿经验分享等。,获批支持非华语学童的资助；安排翻译 / 传译服务。,正在参与到校学前康复服务。,Y,412,25,58,47,42,28,113,0,0,0,1:10.0,1:8.7,没有,8,5,13,0,0,0,0,13,http://applications.edb.gov.hk/schoolsearch/schoolfee/131466.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/StPaulsCh.pdf,,,0,,,,,,40,970,,,没有开办全日班
132896,0001,圣士提反女子中学附属幼儿园,中西区,有参加,N,,,请浏览学校网页,请浏览学校网页,香港中环柏道33号地下部份车库及1楼全层,非牟利,男女,2548 6607,2803 0490,周维珠,小姐,郑俨娥,女士,3,,有,有,没有,阅读天地、视觉艺术室,1906,,http://www.ssgc.edu.hk/kg,,,,没有教学人员,42%,25%,33%,,42%,8%,50%,,没有,没有,$181 / 个,没有,$1018-1137 / 年,$159-209 / 年,$249-309 / 年,没有,71%,23%,1%,<1%,<1%,5%,,是,本地,"采用综合教育课程,按照儿童身心发展、学习兴趣和能力来编定。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。","实施主题教学,透过故事并配合音乐、视觉艺术等工具,运用感知,让儿童从游戏中学习。","结合持续性观察和总结性评估,展示孩子整体发展情况。","本着基督精神,以「幼儿发展为本」的理念,创设一个丰富而具童趣的环境,让孩子从多元化的活动中,获得全人发展,日后能成为一个懂得欣赏自己、尊重别人、爱护社会的儿童。","新生适应期、小一模拟课堂活动、到附属小学参观、中学生来校跨级共读活动、亲子伴读计划、与社会机构及各大专院校合作,扩阔儿童的学习领域。",有,定期举办家长日、来校观课活动、专题讲座、运动会、旅行、亲子伴读计划等。并会透过派发家长手册、学生手册、校讯、通告及与教职员直接对话等进行紧密的联系。,配合非华语儿童的需要，安排以中文故事为主题的学习，让非华语的儿童增加阅读中文故事的机会，延续儿童在家学习中文的兴趣。,及早识别、与家长紧密联系、并协助进行转介及跟进。,Y,180,30,60,0,30,0,90,0,0,0,1:7.5,1:7.5,没有,10,2,11,0,0,0,1,12,http://applications.edb.gov.hk/schoolsearch/schoolfee/132896.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/StStephenGirls.pdf,,,0,,,,,,40,970,,,没有开办全日班
210021,0001,圣嘉勒小学,中西区,有参加,N,,,请浏览学校网页,请浏览学校网页,香港般咸道光景台3-6号,非牟利,女,2547 2751,2559 4139,黄玫兰,修女,李敏茵,女士,5,,有,有,有,图书馆、圣堂、礼堂、操场,1927,,http://scps.edu.hk,,,,没有教学人员,0%,87%,13%,,0%,0%,100%,,没有,没有,$66 / 个,$1000 / 年,没有,没有,没有,没有,60%,19%,9%,1%,<1%,11%,,是,本地,因应儿童身心发展，以情境故事导入、操作性游戏方式，由浅入深地启发幼儿在六大范畴方面的发展潜能，培育小朋友在语文、幼儿数学、艺术与创意、体能与健康、个人与群体、大自然与生活的学习能力，并配合幼儿的学习兴趣延伸专题研习和设计活动。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。,采用主题及活动教学，透过实地参观、专题研习和设计活动，多给予儿童主动探索、互动学习的机会，启导思维和群性发展。儿童通过观察、从科学实验中自我探究及分析事物、数学认知、共同阅读图书、朗读英文/普通话/粤语儿歌、讲故事、分享生活经验、小组活动、在设计活动中汇报，培养逻辑思考及解难能力，亦能提升儿童在语文、德育、情绪、社交、体能、音乐、美艺创意活动及各方面的兴趣，丰富儿童的生活经验和自信；推行「自由游戏」以促进幼儿自主学习和创意发展；推行「品德教育」，透过多样化的活动，配合天主教教义培养幼儿良好的品德。,采用持续性观察和总结性评估、客观地记录儿童的学习表现，分析孩子们各方面的发展和学习成效，并建立儿童学习历程档案，充分展示幼儿的整体发展。,坚信「真理必胜」，培育学生正确的价值观，让她们明辨是非， 寻求真理，学会尊重及关心别人，仿效基督爱人精神，发展健全人格，迈向成长的道路。,新生适应期、亲子上学日、参观活动、专题讲座、宗教和节日活动、校际音乐及朗诵比赛、参加教育局幼儿园组校本支持计划，促进儿童各方面发展。另有亲子伴读奖励计划、安排高班学生到附属小学观课、参与升读小一模拟活动及进行为期三星期适应小学生活的课堂活动。教师耐心照顾及教导个别差异的学生。,有,举办家长日、故事爸妈、家长义工小组协作、家长讲座、家长观课、亲子旅行、节日活动、宗教活动、结业礼、毕业礼等。教师经常主动与家长面谈、致电联络、透过学生手册、学校通告、学校网页、问卷调查、幼儿整体发展评估表、观察总结、家长评估幼儿学习记录表、家教会咨询、枫之声校讯及手机eClass应用程序，与家长保持良好的联系。,没有资料,没有资料,Y,358,32,63,60,33,64,158,0,0,0,1:9.7,1:9.9,没有,14,2,15,0,1,0,0,16,http://applications.edb.gov.hk/schoolsearch/schoolfee/210021.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/StClare's_PriSch.pdf,,,0,,,,,,40,970,,,没有开办全日班
213632,0001,圣安多尼中英文小学暨幼儿园,中西区,有参加,Y,01/06/2021,01/11/2021,请浏览学校网页,指定申请限期,香港石塘咀山道79-85号地下,非牟利,男女,2494 8848,2467 8877,谢佩恩,女士,陈映娥,女士,5,,有,有,有,S.T.E.M活动室,1965,,http://www.stanthonyskg.edu.hk,,,,没有教学人员,84%,8%,8%,,42%,8%,50%,,没有,没有,没有,没有,没有,没有,没有,没有,60%,9%,15%,4%,<1%,12%,,是,本地,以儿童为本位，强调儿童自主学习及二文三语教学，并根据儿童身心发展，参照教育局《学前教育课程指引》编定校本课程，以「资优教育」元素，让儿童亲身探索、实验、解难去建构知识，提升高层次思维技巧、创造力和个人及社交能力。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。,课室安排多样化角落性活动，以游戏作切入点，引发幼儿的学习动机，让儿童实践自主性学习。亦安排参观和探访活动，藉此提升幼儿的品德教育，拓宽儿童学习经验。培养儿童「探索、表达、赋权、实验、解难、自信、高层次思维、个人及社交能力、敢于创新」的学习态度，藉着增润及延伸专门性学习领域的课程，满足学生的不同学习需要。,以持续性观察及评估儿童学习成效，制作儿童身心发展及学习进展档案。,本校以培育资优及自信的孩子为目的，着重儿童高层次思维技巧、个人及社交能力发展，为学前适龄儿童提供舒适及愉快学习环境，启发儿童内在的天赋潜能，发挥其想象力和创造力，为日后升读理想小学奠定良好的学习基础。,新生适应期、与小区机构合作，举办与儿童生活经验有关的讲座及外出参观。为高班儿童准备小一适应、模拟小学教学。提供兴趣课外活动，发展儿童潜能。,有,家长教师会、新生家长日、亲子活动、家长专题讲座及专题研习、亲子旅行、节日亲子联欢会、亲子探访及小区活动、亲子运动会、家长及长者义工团队、慈善活动等。,获批支持非华语学童的资助；鼓励非华语家长义工参与以加强学校与家长之间的沟通；促进教师参加专业发展计划，建立帮助非华语学童学习中文的策略；非华语支持老师以正式及非正式的途径每月接触非华语家长及学童，提供具体的教学方法指导家长。老师与幼儿组成中文合唱团和根据幼儿的能力制作适切的语文教具。,校方先作评估，然后转介专家作专业评估，对有需要的学童提供转介服务。,Y,168,22,26,19,7,11,31,0,2,5,1:6.9,1:3.5,有,11,1,12,0,0,0,0,12,http://applications.edb.gov.hk/schoolsearch/schoolfee/213632.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/StAnthony'sAC_PriSch_KG.pdf,没有,有,13,43110,,没有,没有,没有,40,970,,1570,
214248,0001,伟思幼儿园,中西区,有参加,Y,,,请浏览学校网页,请浏览学校网页,香港中环坚道129-133号地库1至3层,非牟利,男女,2546 2022,2857 9540,陆赵钧鸿,女士,郭宝屏,女士,8,,没有,有,有,没有,1986,,http://www.wisely.edu.hk,100%,0%,0%,,80%,13%,7%,,33%,24%,43%,,没有,没有,没有,没有,没有,没有,没有,没有,48%,11%,33%,7%,<1%,1%,,是,本地,按照幼儿身心发展及需要，提供优质的幼儿教育课程，以富爱心和启发性的快乐学习方式教导幼儿。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。,将多元智能的元素融入活动教学、主题教学、方案教学、小组活动当中，亦采用瑞吉欧的教学理念，结合于日常教学的活动中，每年亦配合教学的主题进行校外参观。,"老师会定期记录幼儿各方面的表现和进展,进行针对性的评估,以持续性观察记录幼儿的学习成效,并在校内举行每半年一次的家长座谈会。","以「启发爱心」、「启发思维」、「启发潜能」、「启发创造力」的教育理念,为幼儿创造愉快的学习环境,通过欢乐的学习,建立幼儿的信心。","开学日设有新生适应日，学校亦会举办家长讲座,帮助家长认识有关小一入学事宜。学校也时常与小区机构联系及合作。",没有,举办家长日、亲子活动、亲子旅行、家长义工、家长讲座,获批支持非华语学童的资助；增聘教学人员 / 教学助理以支持非华语学童学习中文；建构丰富学习中文的语言环境；建构共融校园以促进学生的融合；与非政府机构协作以建构融合校园；促进教师参加专业发展计划，建立帮助非华语学童学习中文的策略。,正在参与到校学前康复服务。,Y,389,51,45,37,11,17,43,28,33,36,1:11.5,1:9.3,没有,11,9,20,0,0,0,0,20,http://applications.edb.gov.hk/schoolsearch/schoolfee/214248.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/Wisely.pdf,,,0,,,,,,40,970,,1570,
215724,0001,SMALL WORLD CHRISTIAN KINDERGARTEN,中西区,没有参加,N,,,未有提供,未有提供,香港中环波老道10号地下,非牟利,男女,2525 0922,2530 5448,没有资料,,没有资料,,,没有资料,没有资料,没有资料,没有资料,没有资料,,没有资料,http://www.smallworld.edu.hk,,,,没有资料,,,,没有资料,,,,没有资料,没有资料,没有资料,没有资料,没有资料,没有资料,没有资料,没有资料,没有资料,,,,,,,没有资料,没有资料,非本地,,,,,,没有资料,,没有资料,没有资料,N,218,76,41,0,18,22,40,0,0,0,1:8.4,1:3.1,没有,13,1,10,0,1,0,3,14,http://applications.edb.gov.hk/schoolsearch/schoolfee/215724.pdf,,,,0,,,,,,600,0,,,没有开办全日班
215929,0002,卓基英文学校暨幼儿园,中西区,有参加,N,,,请浏览学校网页,请浏览学校网页,香港坚尼地城西环邨东苑台地下及阁楼KG01号铺,非牟利,男女,2855 0080,2817 4702,吴国富,先生,麦翠红,女士,7,,有,没有,有,没有,1988,,http://www.cherish.edu.hk,100%,0%,0%,,70%,20%,10%,,18%,27%,55%,,$449 / 套,$905 / 套,$125 / 个,$1100 / 年,$912 / 年,$454 / 年,$330 / 年,$350 / 套,67%,15%,13%,1%,<1%,4%,,是,本地,依据学前教育课程指引，配合儿童的学习兴趣及日常生活经验编定课程。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。,以「故事综合活动教学法」、「绘本学习」、「游戏学习」、「专题研习」及「探究学习」教学模式发展儿童的学习兴趣、思考能力、理解能力及创意思维。并透过小组学习、区角学习、参观活动及邀请专业人士到校分享，帮助儿童建构知识。,以「儿童学习档案」、「持续性观察记录」及「单元评估报告」评估儿童语文、艺术与创意、幼儿数学、个人与群体、大自然与生活、体能与健康的发展。,"以儿童为中心,培养幼儿在德、智、体、群、美各方面得到均衡的发展。",1.新生家长会，让家长了解子女入学前的准备。2.新生适应期日，采用渐进式上课时间，让儿童尽快适应学校生活。 3.新来港儿童或插班生，按其能力调节课程，提供协助。 4.举行小一入学家长会，支持家长选校。5.安排参观小学，参与区内小学活动，让儿童体验小学生活。 6.成立小童军及交通安全队，培养遵守纪律、合群、互助互爱的精神。 7.驻校社工服务计划，协助有需要之家庭提供适切服务。,有,透过意见箱、手册、书函、电话、接送子女时间作家校沟通，也可约见老师、校长以加强联系。举办家长会、家长讲座、亲子工作坊、亲子运动会、亲子旅行、亲子设计比赛，邀请家长义工协助学校活动。,促进教师参加专业发展计划，建立帮助非华语学童学习中文的策略。,本园有完善的「支持特殊需要儿童机制」，提供协助及转介，同时与有关机构合作推行「到校学前康复服务计划」，籍此协助有特殊学习需要之儿童。,Y,104,6,8,10,0,0,0,22,25,17,1:9.4,1:7.8,有,7,4,11,0,0,0,0,11,http://applications.edb.gov.hk/schoolsearch/schoolfee/215929.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/Cherish.pdf,没有,有,15,46849,65131,没有,没有,没有,40,970,,1570,
216186,0002,CARMEL SCHOOL,中西区,没有参加,N,,,请浏览学校网页,全年接受申请,香港半山罗便臣道70号3-4楼,非牟利,男女,2249 7600,2249 7690,没有资料,,没有资料,,,没有资料,没有资料,没有资料,没有资料,没有资料,,没有资料,http://www.carmel.edu.hk,,,,没有资料,,,,没有资料,,,,没有资料,没有资料,没有资料,没有资料,没有资料,没有资料,没有资料,没有资料,没有资料,,,,,,,没有资料,没有资料,非本地,没有资料 No Information,没有资料 No Information,没有资料 No Information,没有资料 No Information,没有资料 No Information,没有资料,没有资料 No Information,没有资料,没有资料,N,101,27,24,0,0,0,0,0,0,0,1:5.9,1:0.0,有,6,6,7,4,0,0,1,12,http://applications.edb.gov.hk/schoolsearch/schoolfee/216186.pdf,,有,有,20,76700,,没有,没有,没有,1000,0,,,没有开办全日班
315656,0003,灵恩学校,中西区,有参加,Y,,,请浏览学校网页,全年接受申请,香港皇后大道西323号安达中心1楼,非牟利,男女,2858 3339,2547 1318,李咏兰,女士,蔡美玉,女士,6,,没有,有,有,图书廊、仿真角、美劳角、探索角等,1963,,http://www.lingyan.edu.hk,,,,没有教学人员,80%,10%,10%,,40%,40%,20%,,$362-442 / 套,$617-636 / 套,$97 / 个,$900 / 年,$684-1101 / 年,$440-664 / 年,$600-680 / 年,$401 / 套,53%,7%,30%,1%,0%,9%,,是,本地,根据「幼儿园教育课程指引2017」，以「儿童为本」，配合儿童年龄、学习能力及兴趣，运用「主题教学」及「设计活动」教学模式，编排综合性、多元智能课程及多样化校外学习活动。通过生活化主题、多感官探索及从游戏中学习，提升学习动机。透过语文、大自然与生活、幼儿数学、艺术与创意、体能及个人与群体等学习范畴，启发幼儿多元智能及全人发展。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。,1.推行综合活动教学、主题教学及设计活动教学模式，从游戏中学习。2.全语文学习：以生活化主题，通过绘本、儿歌、角色扮演等活动丰富幼儿的听、说、读、写经验，培养「两文三语」学习兴趣。成功获得优质教育基金赞助「亲子朗读图书计划」，培养幼儿良好阅读习惯。3.多元智能探究式学习：优质教育基金赞助「幼儿科学探索之旅」，透过多感官探索、经验分享、问题探究等互动学习及多元化校外参观，诱发幼儿发挥求知探索精神。参与「绿路童心」之〈惜物减废〉及〈生物多样性〉计划，培养幼儿的环保意识。4.创意思维：优质教育基金赞助［艺术苗圃］儿童美术课程。通过多元化、多感官及富趣味之美艺活动，扩阔幼儿对艺术之认识，培养美感及欣赏能力，发挥想象力及创造力。5.分层教学：照顾幼儿个别学习差异，通过全班、小组、个别学习模式进行。6.善用小区资源：提供多元化校外参观活动及小区表演，扩阔视野及生活体验，加强幼儿之同理心及认识小区。,采用进展性及总结性的评估模式，透过量化及质化持续观察，作出适当辅导及跟进。定期派发幼儿学习评估记录表、单元评估、图工评估、上/下学期总评，进行针对性的评估，持续性观察及记录儿童的学习成效，让家长了解幼儿各方面的表现。,本着「儿童为本，灵恩为家、西区为根」办学理念，50多年来建基于中西区优良教育传统，让孩子于愉快共融学习环境中成长，「德、智、体、群、美」均衡发展，奠定终身学习基础，培养良好生活习惯及正面价值观，深受家长爱戴。 近年迈向启发创意性幼儿教育，获得优质教育基金赞助阅读、艺术及科学计划。通过生活化主题及多感官自由探索，提升学习动机和兴趣，培养想象力及创造力。待幼儿长大后，成为乐观、自信、敢于尝试及富于创意之社会先驱。,1.参与免费优质幼儿园教育计划。2.新生支援：幼儿班新生适应期，通过渐进式上课时间，让新生家长陪伴协助幼儿适应学校生活。支援新来港或插班学童：提供个别辅导，让幼儿尽快适应学习环境。3.小一衔接：设计小一模拟学习活动，升小一亲子体验活动，安排家长陪伴幼儿参观小学，让幼儿对小学生活有初步认识。4.支持有特殊需要学生及非华语学生：教师已接受专业培训，并与专业社福机构合作，提供小组活动及到校支持服务。,没有,着重家校合作，定期举办家长会、幼儿发展专题讲座及多元化亲子活动包括旅行、小区参观、亲子阅读、义工家长计划等。积极贯彻「幼小衔接」，通过亲子参观小学、升小一亲子体验活动、升小一座谈会及适应学习，为幼儿成功升读小学做好准备，并与中西区10间小学伙伴推行「灵恩学习奖励计划」。,获批支持非华语学童的资助；建构丰富学习中文的语言环境和共融校园。教师接受专业培训，建立帮助非华语学童学习中文的策略。配合儿童的学习特性、生活经验和兴趣，特制适合非华语学童学习的教学资源，实施「分层学习及评估」。加强与非华语学童家长的沟通及安排参与小区共融活动。,1.及早辨识：教师接受专业训练，具备及早识别、照顾及处理潜在有特殊需要学生的基本知识和能力。2.调适课程：在学与教中照顾幼儿个别差异，制订适当的教学策略，以配合幼儿的成长发展需要。3.专业支持：学校参与「到校学前康复服务试验计划」，支持个别幼儿和家庭，作出及早识别，及提供到校训练服务。,Y,162,19,12,8,16,2,23,0,26,28,1:9.3,1:7.7,没有,7,3,10,0,0,0,0,10,http://applications.edb.gov.hk/schoolsearch/schoolfee/315656.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/LingYan.pdf,没有,没有,0,,,没有,没有,没有,40,970,,970,
319813,0001,圣马太堂幼儿园,中西区,有参加,Y,,,请浏览学校网页,全年接受申请,香港荷李活道232-234号及新街29-31号地下、1楼及4楼,非牟利,男女,2548 4777,2858 3540,梁家佐,牧师,彭惠雅,女士,7,,有,有,有,综合活动室、副堂阅读室,1967,,http://232.stmattkg.com,,,,没有教学人员,78%,11%,11%,,0%,0%,100%,,$400 / 套,$749-759 / 套,$62 / 个,$550 / 年,$975-1038 / 年,$60-180 / 年,$170-230 / 年,$124-317 / 套,68%,26%,0%,1%,<1%,5%,,是,本地,"以「儿童为本」, 配合幼儿的发展和兴趣, 提供生活化和重视感官探索的学习活动, 让幼儿从游戏中学习, 培育探索精神◦ 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。",以主题教学、专题研习、小组学习活动来激发幼儿主动探索和学习。根据学习主题安排户外活动，如:参观，让幼儿通过亲身探索取得生活经验和知识。,"采用持续性评估, 从多角度去观察和分析幼儿的整体表现◦ 设有主题评估观察报告和学期总结性评估。","采用启发性之活动教学, 为幼儿提供优良教育, 使幼儿能在德、智、体、群、美、灵方面得到发展,本园着重幼儿德育之培养,为日后奠定良好的学习基础。",新生适应期、「大学---学校支持计划」以协助非华语学童学习中文、升小一适应活动、到校学前康复试验计划、在学前单位提供社工服务先导计划(驻校社工)、与小区机构合作。,没有,通过电话、手册、通告、问卷调查、家长义工、学校网页、家长日、讲座、工作坊、亲子活动、亲子旅行、运动会、亲子设计比赛等与家长保持良好的沟通,获批支持非华语学童的资助；鼓励非华语家长义工参与以加强学校与家长之间的沟通；建构共融校园以促进学生的融合；促进教师参加专业发展计划，建立帮助非华语学童学习中文的策略。,正在参与到校学前康复服务。,Y,154,11,19,13,0,0,10,15,16,17,1:9.1,1:6.4,没有,8,2,10,0,0,0,0,10,http://applications.edb.gov.hk/schoolsearch/schoolfee/319813.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/StMatthewsCh.pdf,,,0,,,,,,40,970,,1570,
320544,0001,明爱圣方济各幼儿园,中西区,有参加,Y,,,申请表格可供下载,全年接受申请,香港中环坚道2号明爱中心B座4楼,非牟利,男女,3589 2256,2843 4656,梁志坚,女士,莫颖茵,女士,4,,没有,有,有,蒙特梭利游戏室、亲子阅读区、童心阁-特别游戏角、小花园,1968,,http://sfkg.caritas.org.hk,,,,没有教学人员,50%,50%,0%,,33%,17%,50%,,没有,没有,没有,没有,没有,没有,没有,没有,64%,9%,10%,6%,<1%,11%,,是,本地,课程按幼儿身心发展与兴趣，并以「儿童为本」原则编订；综合语文、个人与群体、早期数学、体能与健康、艺术、科学等学习范畴。重视宗教与品德培育、语文教育及创意思维的发展。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。,"安排个别与小组学习及团体互动的学习活动；融汇综合课程与全语言教学法,鼓励儿童改编故事、创作儿歌,奠下良好语文基础；并透过英语共读计划及语音游戏,强化儿童英语的听、说、读、写能力；另外,透过进行专题研习与生活体验学习,培养儿童主动探索与解难能力,启动创意思考。同时，善用蒙特疏里教具培育儿童自理和自控能力，丰富儿童感官与数概的学习。","全学年采用持续性评估, 为每一名儿童建立「儿童学习档案」；并按儿童不同年龄编制「儿童身心发展及学习纪录表」,定期每学年两次与家长个别面谈及商议幼儿学习的改进计划。","校训：我们要彼此相爱。本着天主仁爱的精神,推动真理、仁爱、正义、自由与和平；培养幼儿德、智、体、群、美、灵六育均衡发展,使儿童成为一个积极学习、善沟通、勇承担、富创意并具备高尚情操的全人。","重视儿童的品德培育；每年举行「儿童月」和「爱心与关怀运动」,培育儿童互谅、互重、互爱、互助、包容和接纳等情操；设混合年龄活动,新生入学及小学生活适应等措施,加强儿童适应环境的能力。设到校支持儿童学习服务，为有学习及情绪需要的幼儿提供跨服务与跨专业的个别学习课程及行为辅导计划,支持儿童及家长。",有,"重视家校协作；举办家长日，邀请家长到校观课、恳谈；全学年推行亲子借阅图书服务、「故事爸妈」「早晨蜜语」等活动，家长到校协助推行阅读计划及与儿童分享生活经验。同时，成立家长教师会暨校友会, 举办亲子旅行、专题讲座、小一家长分享晚会，建立多元家校沟通渠道；并举行班级家长会、亲职教育等活动，及定期出版学校活动特刊、派发儿童学习报告, 加强家长对幼儿学习进程的了解。另外，每年与明爱其他幼儿学校幼儿园举行联校活动，如运动日、游戏日及儿童戏剧表演等，促进亲子关系。",获批支持非华语学童的资助；建构丰富学习中文的语言环境。,正在参与到校学前康复服务。,Y,70,9,0,0,0,0,0,0,17,12,1:6.3,1:4.8,没有,4,2,6,0,0,0,0,6,http://applications.edb.gov.hk/schoolsearch/schoolfee/320544.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/Caritas_StFrancis.pdf,,,0,,,,,,40,970,,1570,
322270,0001,明爱凌月仙幼儿园,中西区,有参加,N,01/09/2021,30/10/2021,申请表格可供下载,指定申请限期,香港薄扶林道54号地下至2楼,非牟利,男女,2517 8785,2857 6503,梁志坚,女士,叶少芬,女士,6,,有,有,有,多用途辅导室,1996,,http://lyskg.caritas.org.hk,100%,0%,0%,,54%,31%,15%,,43%,14%,43%,,没有,没有,没有,没有,没有,没有,没有,没有,62%,16%,1%,6%,<1%,15%,,是,本地,按幼儿身心发展与兴趣，并以「儿童为本」原则编订课程；综合语文、个人与群体、早期数学、体能与健康、艺术、科学等学习范畴。重视宗教与品德培育、语文教育及创意思维的发展。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。,"安排个别与小组学习及团体互动的学习活动；融汇综合课程与全语言教学法,并通过绘画教学，鼓励儿童改编故事、创作儿歌,奠下良好语文基础；透过英语共读计划及语音游戏,强化儿童英语的听、说、读、写能力；另外,采用「思言起行」教学法，进行专题研习与生活体验学习,培养儿童主动探索与解难能力,启动创意思考。","全学年采用持续性评估, 为每一名儿童建立「儿童学习档案」；并按儿童不同年龄编制「儿童身心发展及学习纪录表」,定期与家长个别面谈及商议幼儿学习改进计划。","校训：我们要彼此相爱。本着天主仁爱的精神,推动真理、仁爱、正义、自由与和平；培养幼儿德、智、体、群、美、灵六育均衡发展,使儿童成为一个积极学习、善沟通、勇承担、富创意并具备高尚情操的全人。","重视儿童的品德培育；每年举行「儿童月」和「爱心与关怀运动」,培育儿童互谅、互重、互爱、互助、包容和接纳等情操；设混合年龄活动,新生入学及小学生活适应等措施,加强儿童适应环境的能力。推行情绪课程及解难训练,培育正向人生价值观。",有,"重视家校协作；邀请家长到校观课、恳谈；并成立家长教师会,定期邀请家长教师会成员及家长义工参与策划及带领幼儿活动；同时,提供亲子借阅图书服务、举行家长会、亲职教育等活动；及定期出版学校活动特刊、派发儿童学习报告, 加强家长对幼儿学习进程的了解。",鼓励非华语家长义工参与以加强学校与家长之间的沟通；建构丰富学习中文的语言环境；建构共融校园以促进学生的融合；促进教师参加专业发展计划，建立帮助非华语学童学习中文的策略；参考教育局通告为家长提供不同合适语言的通告，让家长知道学校行政安排及儿童活动,正在参与到校学前康复服务。,Y,184,52,19,9,0,0,0,0,33,40,1:10.2,1:5.6,没有,8,7,14,1,0,0,0,15,http://applications.edb.gov.hk/schoolsearch/schoolfee/322270.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/Caritas_LingYuetSin.pdf,,,0,,,,,,40,970,,1570,
325970,0001,嘉诺撒圣心幼儿园,中西区,有参加,N,,,未有提供,未有提供,香港中环罗便臣道10号2-5楼,非牟利,男女,2521 0813,2521 3429,关小梅,修女,侯肖霞,修女,10,,有,有,有,宗教室、活动室、语文室、礼堂。,1860,,http://www.shck.edu.hk,,,,没有教学人员,64%,29%,7%,,32%,24%,44%,,没有,没有,$83 / 个,$0 / 年,$694 / 年,$0 / 年,$0 / 年,$0 / 套,58%,15%,24%,1%,<1%,2%,,是,本地,参照教育局「幼儿园教育课程指引」，并按照幼儿的能力、生活经验及学习兴趣编制均衡而适切的课程。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。,综合活动教学，让幼儿透过游戏、亲身经验、探索、讨论、观察、记录及参观等活动，培养幼儿的学习兴趣、自信及创意能力，启发幼儿潜能及建立主动学习的动机。,教师借着幼儿在不同的学习环境中，透过持续性观察、纪录和分析作出评估，并藉此为幼儿制订适切的学习目标和计划。,『校园显主爱、幼苗悉心栽、会祖仁爱内、致力育良才』 本园效法耶稣基督十字架上无私的爱，秉承会祖圣嘉诺撒玛大肋纳的仁爱谦逊精神、致力彼此互助互爱，培养幼儿全人发展，建立正确的价值观。,新生适应期、小一模拟活动、辅导个别幼儿的学习、情绪及行为问题。,有,讲座、家长日、家长观课、会讯、亲子旅行、亲子同乐日、亲子游戏日。,提供中英文版的入学申请表及申请须知，新生面见时亦可以英语及普通话进行；透过不同的中华文化节日活动及校本中文电子教材，协助非华语学童及家长融入本地文化学习的机会，并在家持续学习中文的兴趣。,设有驻校社工及到校支持服务，提供评估及训练，支持及跟进有特殊教育需要的学童；并协助转介母婴健康院跟进。,Y,600,120,90,90,120,90,300,0,0,0,1:7.3,1:7.3,没有,31,10,39,0,0,0,2,41,http://applications.edb.gov.hk/schoolsearch/schoolfee/325970.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/SacredHeart_Canossian.pdf,,,0,,,,,,40,970,,,没有开办全日班
512273,0002,救恩学校,中西区,有参加,Y,01/09/2021,13/09/2021,请浏览学校网页,指定申请限期,香港西营盘高街97号A及B,非牟利,男女,2803 0304,2117 0380,洪之龙,先生,欧伟民,博士,9,,有,有,有,阅读区、语文学习室、生态园、种植场、艺术廊、科学探索区、6000 呎综艺馆、图书馆及学习中心。,1946,,http://www.kauyan.edu.hk,,,,没有教学人员,40%,42%,18%,,15%,18%,67%,,没有,没有,$71 / 个,$1300 / 年,$54-394 / 年,$146-324 / 年,$678 / 年,$0 / 套,53%,20%,16%,1%,<1%,10%,,是,本地,课程以圣经真理及建构理论为基础，着重让幼儿在神的爱中「从做中」及「游戏中」学习，透过建构式专题研习的学教模式让幼儿在环境中与人、事、物产生互动，从中引发学习兴趣，再与老师一起拟订学习内容，继而进行数据搜集、感官探索、实验及讨论，幼儿从实际操作中，学习深入探究、表达意见及解决问题。在各个学习阶段中建构与神与人的良好互动关系、相关知识及愉快的学习经验，从而发展神所赐的个人恩赐、潜能；相关的生活技能，建立爱人、负责任的品格；学会学习及自主学习的能力与态度，为日后的学习奠定良好的基础。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。,透过专题研习方式，配合各类多元化活动，学习自我计划，鼓励儿童从探索中学习，藉丰富生活经验建构解难能力，培养思考、判断及组织能力。,以持续性评估的方式，透过日常观察、幼儿学习档案记录、幼儿作品分析及各类学习评估报告，评估幼儿的学习情况，回馈教学内容进一步关顾个别差异。,本校以发扬基督博爱精神，提供优质全人教育，为学生及其家长建立一个积极、健康及开朗的学习社群，又让学童能在愉快活泼的气氛下认识真理、学习知识、建立正确人生观、发展智能、锻炼体魄、学习与人相处、培养对文化艺术的欣赏及创作能力，使其全面成长，成为社会未来之栋梁。,新生入学适应安排（新生家长会、亲子同乐日、适应周)，帮助学生适应校园生活。高班幼小衔接计划（参观小学，到小一课室参与活动、访问小学老师、小学生等）。注校教育心理学家(部分时间)及注校社工(部分时间)协力支持幼儿及家庭的需要。,没有,家校活动：家长日、课程简介会、升小讲座、运动会、旅行、节庆活动、家长观课及协作 家长教育：家长班、专题讲座,获批支持非华语学童的资助；安排翻译 / 传译服务；鼓励非华语家长义工参与以加强学校与家长之间的沟通；建构丰富学习中文的语言环境；建构共融校园以促进学生的融合；促进教师参加专业发展计划，建立帮助非华语学童学习中文的策略。,正在参与到校学前康复服务。学校聘请教育心理学家就有特殊教育需要的学童的作出观察及支持，与家长作出沟通，并给予老师教学支持上的策略。,Y,540,103,61,66,73,68,214,0,0,0,1:7.9,1:7.4,没有,28,1,29,0,0,0,0,29,http://applications.edb.gov.hk/schoolsearch/schoolfee/512273.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/KauYanSch.pdf,,,0,,,,,,40,970,,,没有开办全日班
513423,0001,礼贤会学校,中西区,有参加,N,,,请浏览学校网页,全年接受申请,香港般咸道86号A来恩楼地下至4楼,非牟利,男女,2547 0608,3521 0760,李楚安,先生,关淑玲,女士,9,,有,有,有,图书室、计算机室、美劳室、陶瓷室、舞蹈室、大礼堂,1936,,http://www.rhenish.edu.hk,,,,没有教学人员,40%,53%,7%,,4%,13%,83%,,没有,没有,$85 / 个,$530 / 年,$968-1070 / 年,$443-611 / 年,$294 / 年,没有,55%,12%,27%,<1%,<1%,6%,,是,本地,以「儿童为中心，从活动中探究学习」为基础，透过「主题综合」、「专题研习」及「跨级」活动，配合多元化的学习，让幼儿亲自建构知识，提升两文三语、体能、自我形象、社交情绪及美感文化等，又着重自由游戏。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。,利用综合课程、专题研习及全语文教学，透过参观、户外体验、小区活动、访谈、模拟游戏、小组讨论等让学生学习。同时提供探索、实验等感官学习，启发幼儿多元智能及掌握自主学习的能力，并着重两文三语学习。,采用持续性评估，透过日常观察、谈话、聆听、书写及幼儿作品等来评量幼儿之整体表现。,以基督博爱精神，提供优质全人教育，帮助幼儿灵育及五育均衡发展，透过多元化学习活动，发挥他们潜能，培养乐于学习、善于沟通、勇于承担、敢于创新的精神，建立良好品德，并具独立思考能力的幼儿，为未来的学习奠定良好的基础，成为负责任的良好公民。,透过课前集会、儿童崇拜、品德活动、圣经课、课外活动、制服团队、参观小学、模拟小学生活体验、户外参观、生活习惯培养、情绪行为及学业辅导、新生渐进式上课时间、家长日、家访、教会及活动中心举办课余活动，以支持幼儿各方面的发展，驻校社工可作适切介入。,没有,家长日、家长教育讲座、家长团契、家长义工、家长观课日、亲子旅行、亲子品德活动及创作、圣诞亲子嘉年华会、综合晚会、布道会、家访、校讯及驻校社工辅导等。另教会亦为家长举办不少多元化之亲子活动及家长教育课程。,本校暂没有非华语幼儿,正在参与到校学前康复服务。学校同时设立辅导组关顾幼儿的学习多样性和个别差异，老师并与家长沟通，对幼儿及其家庭作出支持。,Y,476,78,78,78,70,78,226,0,0,0,1:7.8,1:7.5,没有,20,10,30,0,0,0,0,30,http://applications.edb.gov.hk/schoolsearch/schoolfee/513423.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/Rhenish_Mission.pdf,,,0,,,,,,40,970,,,没有开办全日班
536911,0001,香港真光幼儿园（坚道）,中西区,有参加,N,,,请浏览学校网页,请浏览学校网页,香港坚道75号地下至2楼,非牟利,男女,2525 9388,2525 7877,彭思梅,女士,林丽芬,女士,6,,有,有,有,没有,2000,,http://www.truelightk-c.edu.hk,100%,0%,0%,,45%,45%,10%,,14%,10%,76%,,没有,没有,没有,$0 / 年,没有,没有,没有,没有,54%,7%,11%,<1%,0%,28%,,是,本地,培养幼儿热爱学习、主动求知及积极的态度，建立良好的品德、人际关系及世界视野。促进幼儿两文三语能力，启发幼儿的思维与创意。给予幼儿园最优质的教育，为幼儿终身学习奠定基础。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。,利用绘本进行活动教学，透过模拟游戏、科学小实验、情境学习、参观活动、小组活动等，让幼儿在轻松愉快的环境中学习多元化的知识。,以持续性观察记录儿童的学习成效，包括绘本学习评估表、英语学习评估表、普通话学习评估表、温馨成长辑及作品辑。,真光以耶稣基督之名「真光」命名，以「为神树人」为教育宗旨，切实履行校训「尔乃世之光」的使命。,举办新生适应周、参观小学、小一分享会等,有,举办家长日、观课日、开放日、圣诞庆祝会、亲子运动会、旅行、聚餐、讲座、亲子模拟游戏、亲子设计比赛等。,没有资料,没有资料,Y,226,31,44,37,17,21,38,15,15,12,1:7.0,1:3.6,没有,15,7,21,0,1,0,0,22,http://applications.edb.gov.hk/schoolsearch/schoolfee/536911.pdf,未有报告,,,0,,,,,,40,970,,1570,
542164,0001,维多利亚（宝翠园）幼儿园,中西区,没有参加,N,,,请浏览学校网页,请浏览学校网页,香港卑路乍街8号西宝城3楼,私立独立,男女,2542 7001,2542 7006,余雅颕,女士,何绮玲,女士,8,,没有,有,有,儿童图书馆、光影探究室、创客实验室及家长休闲座,2001,,http://www.victoria.edu.hk,,,,没有资料,,,,没有资料,,,,没有资料,没有资料,没有资料,没有资料,没有资料,没有资料,没有资料,没有资料,没有资料,,,,,,,没有资料,没有资料,本地,"国际文凭课程(小学项目)；哥伦比亚大学「教师学院读写计划」(TCRWP at Columbia University)；哈佛大学教育研究院Project Zero「创客学习」。 本园为国际文凭世界学校(IB World School)，国际文凭课程(小学项目)( PYP)是以孩子为中心的探索性课程，藉多元化的小组探索活动来培养孩子国际视野。课程具有全球重要性的六个超学科主题为主导，重点强调能动性的学习模式。课程在六个学科领域中习得的知识和学习方法对它们开展探索，培养幼儿不同学习者的目标。其中六个学科领域包括语言、数学、科学、社会学、艺术以及个人教育、社交教育和体育。而十个学习者目标包括：培养孩子成为一位积极探究、知识渊博、勤于思考、善于交流、坚持原则、胸襟开阔、懂得关爱、勇于尝试、全面发展和及时反思的终身学习者。 本园更发展以启发幼儿的思考及探索模式为主的哈佛大学教育研究院Project Zero - Maker Centered Learning (MCL)「创客学习」，「创客」教学旨在培育幼儿拥有「创客」(Maker)特质，培养他们「思考、感受、关心」（Think, Feel, Care）的思考模式，引发他们对一事一物构造认知的好奇，从建构和设计中学习，激发他们对艺术和设计的敏感，打造「敢创」精神。 幼儿的语文发展亦非常重要，我们以美国哥伦比亚大学「教师学院读写计划」(TCRWP at Columbia University)为核心的中英文课程，运用于幼儿的语文学习及国际文凭课程探究活动中，为幼儿进行阅读和写作工作坊、分享阅读、指导阅读、朗读、互动写作、分享写作和词汇学习，让幼儿学习不同的阅读和写作技巧。","利用环境布置及探究学习模式刺激幼儿,引发他们对事物的兴趣,并透过探索、自我发现,从而培养他们主动学习的态度。教师亦会带领幼儿走进小区,充分利用小区资源学习知识,重视幼儿的态度,技能及知识的培养。","教师以观察记录作持续性评估,并透过儿童学习档案进行分析,利用这些评估结果及详尽的纪录,教师能有效地计划幼儿学习的内容。","致力建设优良学与教环境,凝聚专业力量,培育学习者,在充满关怀、信任、谅解、尊重和包容的气氛中,使学生尽展多元潜能。","学期开始时,设立开课适应阶段措施,让幼儿渐进适应学校生活。举办家长日,教师与家长共商辅助幼儿的方法。为个别幼儿建立个案跟进记录及提升语文能力、升读小学的支持。设有专业学习支持同事以协助家长及教师了解孩子的学习需要。",有,推行家长参助计划(如家长义工、家长伴读、家长课堂协助等)、亲子阅读计划、举办家长日、亲子运动会、家长茶聚、升读小学分享会、亲子海外交流团及家长教师讲座等。,没有资料,没有资料,N,330,54,44,15,26,41,121,0,0,0,1:6.0,1:6.4,有,25,0,24,0,0,0,1,25,http://applications.edb.gov.hk/schoolsearch/schoolfee/542164.pdf,,没有,有,76,109956,,没有,没有,没有,40,0,,0,
545589,0001,HIGHGATE HOUSE SCHOOL - THE PEAK,中西区,没有参加,N,,,未有提供,未有提供,香港山顶道100-104号牛奶公司商场B座2字楼6号铺,私立独立,男女,2849 6336,2849 6332,没有资料,,李乐姸,女士,,没有资料,没有资料,没有资料,没有资料,没有资料,,没有资料,http://highgatehouse.edu.hk/,,,,没有资料,,,,没有资料,,,,没有资料,没有资料,没有资料,没有资料,没有资料,没有资料,没有资料,没有资料,没有资料,,,,,,,没有资料,没有资料,非本地,,,,,,没有资料,,没有资料,没有资料,N,58,11,11,1,0,0,0,0,0,0,1:5.6,1:0.0,有,6,2,5,3,0,0,0,8,http://applications.edb.gov.hk/schoolsearch/schoolfee/545589.pdf,,没有,有,22,140000,,没有,没有,没有,0,0,,,没有开办全日班