﻿學校編號,校址編號,學校名稱,地區,參加幼稚園教育計劃,非華語學童的支援_獲批資助,開始申請日期,結束申請日期,申請表格類別,申請時間類別,地址,學校類別,學生類別,電話,傳真,校監姓名,校監稱謂,校長姓名,校長稱謂,註冊課室數目,註冊課室數目_備註,戶外遊戲場地,室內遊戲場地,音樂室,其他特別室,創校年份,創校年份_備註,學校網址,半日受聘_30000或以下,半日受聘_30001_40000,半日受聘_40000以上,半日受聘_備註,全日受聘_30000或以下,全日受聘_30001_40000,全日受聘_40000以上,全日受聘_備註,教學年資_4以下,教學年資_4_7,教學年資_7以上,教學年資_備註,夏季校服,冬季校服,書包,茶點,書本,練習簿_作業,文具,寢具,校長及教學人員薪酬,非教學人員薪酬,租金_管理費_差餉及地租,教學用品,員工培訓及專業發展,其他開支,開支_備註,核數師審核,課程類別,課程規劃,學習_教學模式及活動,兒童學習經驗評估,學校使命及抱負,對學生支援,家長教師會,其他家長活動_聯繫,對非華語學童的支援,對有特殊需要的學童的支援,不會要求幼兒班兒童執筆寫字,已使用課室的總容額,學生人數幼兒班_上午班,學生人數低班_上午班,學生人數高班_上午班,學生人數幼兒班_下午班,學生人數低班_下午班,學生人數高班_下午班,學生人數幼兒班_全日班,學生人數低班_全日班,學生人數高班_全日班,上午時段師生比例,下午時段師生比例,師生比例_備註,校長及教學人員人數_持有學位,校長及教學人員人數_非持有學位,校長及教學人員人數_幼兒教育證書或以上,校長及教學人員人數_合格幼稚園教師,校長及教學人員人數_其他師資訓練,校長及教學人員人數_合格助理幼稚園教師,校長及教學人員人數_其他,校長及教學人員總人數,收費證明書,質素評核,提供2歲以下幼兒服務,提供2-3歲幼兒服務,收錄2-3歲級別兒童人數,收費水平_全年_半日,收費水平_全年_全日,參加幼兒中心資助計劃,提供暫托服務,提供延長服務時間,其他核准收費_報名費,註冊費_半日班,沒有開辦半日班_備註,註冊費_全日班,沒有開辦全日班_備註
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131440,0001,聖士提反堂小學暨幼稚園,中西區,有參加,Y,,,請瀏覽學校網頁,請瀏覽學校網頁,香港般咸道71號及薄扶林道62號小學座及教堂座,非牟利,男女,2546 2863,2546 2826,陳婉玲,女士,尹珮諺,女士,9,,有,有,有,舞蹈室、活動室、大型禮堂及教堂,1950,,http://www.ssck.edu.hk,100%,0%,0%,,91%,0%,9%,,20%,0%,80%,,沒有,沒有,$169 / 個,$2000 / 年,沒有,$144-262 / 年,$355 / 年,沒有,56%,22%,1%,1%,<1%,20%,,是,本地,按課程指引，以生活化主題推行綜合學習活動，當中包括外籍英語老師及操純正普通話老師分別教授英語及普通話課。 本校會遵照《幼稚園教育課程指引》(2017)規劃課程，不會要求幼兒班兒童執筆寫字，亦不會要求兒童做機械式的抄寫或操練式的計算練習。 ,本校認同「高瞻」、「專題研習」及「探究式學習」教學法，以「兒童為中心」透過不同的學習活動和生活體驗，培養孩子的觀察力、理解力、自我照顧能力和解決困難的能力。,每個教學單元均有評估報告，老師透過觀察瞭解兒童的發展差異及個別需要，從而作出適當的輔導，並以六大範疇：語文、幼兒數學、個人與群體、大自然與生活、體能與健康及藝術與創意作持續觀察及評估，每學期（上學期及下學期）會為學生編寫學習發展觀察報告，使兒童的評估內容更全面。觀察及評估報告儲存在兒童學習歷程檔案內供家長參閱，以了解孩子的發展狀況，家校共同促進兒童的學習和發展。,"本著基督博愛的精神,在輕鬆、友愛的環境下悉心培育小朋友在德、智、體、群、美和靈性各方面的發展,協助學童茁壯成長。",新生適應期、駐校護士、小一適應活動；參觀警署、消防局、科學館、超級市場、動植物公園、郵政局、香港公園、陽光笑容小樂園、水果店、圖書館、交通安全城等；交通安全講座、燒烤活動、生日會、火鍋活動、小食嘗試、遊戲日、專題研習、模擬年宵市場、特別活動日、專題講座、節日活動電影欣賞日、參與校外及社區各項比賽、表演、義工、公益活動、自助餐、結業禮、畢業禮等。,沒有,親子聖誕慶祝會、親子逛模擬年宵市場、親子遊戲日、新生家長會、小一入學家長講座、開放日、換物會、親子旅行、家長日、家長觀課、家庭探訪、家長團契、家長義工等。,獲批支援非華語學童的資助；增聘教學人員 / 教學助理以支援非華語學童學習中文；安排翻譯 / 傳譯服務；建構豐富學習中文的語言環境；建構共融校園以促進學生的融合；促進教師參加專業發展計劃，建立幫助非華語學童學習中文的策略。,正在參與到校學前康復服務。,Y,218,29,31,30,30,31,89,0,0,0,1:8.3,1:7.8,有,15,1,16,0,0,0,0,16,http://applications.edb.gov.hk/schoolsearch/schoolfee/131440.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/StStephen'sCh_PriSch_KG.pdf,沒有,有,78,43890,,沒有,沒有,沒有,40,970,,,沒有開辦全日班
131466,0001,聖保羅堂幼稚園,中西區,有參加,Y,,,未有提供,未有提供,香港己連拿利（鐵崗）聖保羅堂伍庭芳堂及活動室,非牟利,男女,2453 3766,2673 5138,彭培剛,先生,羅淑敏,女士,5,,有,沒有,有,獨立多媒體、百變小舞台,1950,,http://www.stpaulchurchkg.edu.hk,,,,沒有教學人員,43%,43%,14%,,14%,7%,79%,,$108-135 / 套,$173-250 / 套,$39 / 個,$1000 / 年,$1068-1200 / 年,$200 / 年,$242 / 年,$0 / 套,72%,23%,<1%,2%,<1%,3%,,是,本地,按照兒童身心發展階段編排由淺入深的學習經驗，並因應兒童的學習興趣延伸專題研習活動，推動兒童自主學習的探究精神。 本校會遵照《幼稚園教育課程指引》(2017)規劃課程，不會要求幼兒班兒童執筆寫字，亦不會要求兒童做機械式的抄寫或操練式的計算練習。 ,本園實施綜合課程，採用活動教學法，透過實地參觀，提供多樣化的活動，讓兒童從實際的參與，獲得第一手學習經驗，使所獲的經驗能夠應用於日常生活中。,持續觀察及記錄兒童進行學習活動的成效，每主題均設單元評估報告，上、下學期各有一次總結性評估報告。,透過基督化的全人教育，讓每個孩子在德、智、體、群、美、靈六育全面發展，為生活作好準備，激發孩子的學習興趣和培養正確的學習態度。使他們能夠不斷自學、思考、探索、創新以應變未來的世界。,安排新生適應期、親子上學日、參觀小學、升讀小一模擬活動、舊生校友升讀小一經驗分享。,沒有,舉辦新生家長座談會、家長日、家長教育講座、家長義工小組、家長育兒經驗分享等。,獲批支援非華語學童的資助；安排翻譯 / 傳譯服務。,正在參與到校學前康復服務。,Y,412,25,58,47,42,28,113,0,0,0,1:10.0,1:8.7,沒有,8,5,13,0,0,0,0,13,http://applications.edb.gov.hk/schoolsearch/schoolfee/131466.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/StPaulsCh.pdf,,,0,,,,,,40,970,,,沒有開辦全日班
132896,0001,聖士提反女子中學附屬幼稚園,中西區,有參加,N,,,請瀏覽學校網頁,請瀏覽學校網頁,香港中環柏道33號地下部份車庫及1樓全層,非牟利,男女,2548 6607,2803 0490,周維珠,小姐,鄭儼娥,女士,3,,有,有,沒有,閱讀天地、視覺藝術室,1906,,http://www.ssgc.edu.hk/kg,,,,沒有教學人員,42%,25%,33%,,42%,8%,50%,,沒有,沒有,$181 / 個,沒有,$1018-1137 / 年,$159-209 / 年,$249-309 / 年,沒有,71%,23%,1%,<1%,<1%,5%,,是,本地,"採用綜合教育課程,按照兒童身心發展、學習興趣和能力來編定。 本校會遵照《幼稚園教育課程指引》(2017)規劃課程，不會要求幼兒班兒童執筆寫字，亦不會要求兒童做機械式的抄寫或操練式的計算練習。 ","實施主題教學,透過故事並配合音樂、視覺藝術等工具,運用感知,讓兒童從遊戲中學習。","結合持續性觀察和總結性評估,展示孩子整體發展情況。","本著基督精神,以「幼兒發展為本」的理念,創設一個豐富而具童趣的環境,讓孩子從多元化的活動中,獲得全人發展,日後能成為一個懂得欣賞自己、尊重別人、愛護社會的兒童。","新生適應期、小一模擬課堂活動、到附屬小學參觀、中學生來校跨級共讀活動、親子伴讀計劃、與社會機構及各大專院校合作,擴濶兒童的學習領域。",有,定期舉辦家長日、來校觀課活動、專題講座、運動會、旅行、親子伴讀計劃等。並會透過派發家長手冊、學生手冊、校訊、通告及與教職員直接對話等進行緊密的聯繫。,配合非華語兒童的需要，安排以中文故事為主題的學習，讓非華語的兒童增加閱讀中文故事的機會，延續兒童在家學習中文的興趣。,及早識別、與家長緊密聯繫、並協助進行轉介及跟進。,Y,180,30,60,0,30,0,90,0,0,0,1:7.5,1:7.5,沒有,10,2,11,0,0,0,1,12,http://applications.edb.gov.hk/schoolsearch/schoolfee/132896.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/StStephenGirls.pdf,,,0,,,,,,40,970,,,沒有開辦全日班
210021,0001,聖嘉勒小學,中西區,有參加,N,,,請瀏覽學校網頁,請瀏覽學校網頁,香港般咸道光景台3-6號,非牟利,女,2547 2751,2559 4139,黃玫蘭,修女,李敏茵,女士,5,,有,有,有,圖書館、聖堂、禮堂、操場,1927,,http://scps.edu.hk,,,,沒有教學人員,0%,87%,13%,,0%,0%,100%,,沒有,沒有,$66 / 個,$1000 / 年,沒有,沒有,沒有,沒有,60%,19%,9%,1%,<1%,11%,,是,本地,因應兒童身心發展，以情境故事導入、操作性遊戲方式，由淺入深地啟發幼兒在六大範疇方面的發展潛能，培育小朋友在語文、幼兒數學、藝術與創意、體能與健康、個人與群體、大自然與生活的學習能力，並配合幼兒的學習興趣延伸專題研習和設計活動。 本校會遵照《幼稚園教育課程指引》(2017)規劃課程，不會要求幼兒班兒童執筆寫字，亦不會要求兒童做機械式的抄寫或操練式的計算練習。 ,採用主題及活動教學，透過實地參觀、專題研習和設計活動，多給予兒童主動探索、互動學習的機會，啟導思維和群性發展。兒童通過觀察、從科學實驗中自我探究及分析事物、數學認知、共同閱讀圖書、朗讀英文/普通話/粵語兒歌、講故事、分享生活經驗、小組活動、在設計活動中匯報，培養邏輯思考及解難能力，亦能提升兒童在語文、德育、情緒、社交、體能、音樂、美藝創意活動及各方面的興趣，豐富兒童的生活經驗和自信；推行「自由遊戲」以促進幼兒自主學習和創意發展；推行「品德教育」，透過多樣化的活動，配合天主教教義培養幼兒良好的品德。 ,採用持續性觀察和總結性評估、客觀地記錄兒童的學習表現，分析孩子們各方面的發展和學習成效，並建立兒童學習歷程檔案，充分展示幼兒的整體發展。,堅信「真理必勝」，培育學生正確的價值觀，讓她們明辨是非， 尋求真理，學會尊重及關心別人，仿效基督愛人精神，發展健全人格，邁向成長的道路。,新生適應期、親子上學日、參觀活動、專題講座、宗教和節日活動、校際音樂及朗誦比賽、參加教育局幼稚園組校本支援計劃，促進兒童各方面發展。另有親子伴讀獎勵計劃、安排高班學生到附屬小學觀課、參與升讀小一模擬活動及進行為期三星期適應小學生活的課堂活動。教師耐心照顧及教導個別差異的學生。,有,舉辦家長日、故事爸媽、家長義工小組協作、家長講座、家長觀課、親子旅行、節日活動、宗教活動、結業禮、畢業禮等。教師經常主動與家長面談、致電聯絡、透過學生手冊、學校通告、學校網頁、問卷調查、幼兒整體發展評估表、觀察總結、家長評估幼兒學習記錄表、家教會諮詢、楓之聲校訊及手機eClass應用程式，與家長保持良好的聯繫。,沒有資料,沒有資料,Y,358,32,63,60,33,64,158,0,0,0,1:9.7,1:9.9,沒有,14,2,15,0,1,0,0,16,http://applications.edb.gov.hk/schoolsearch/schoolfee/210021.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/StClare's_PriSch.pdf,,,0,,,,,,40,970,,,沒有開辦全日班
213632,0001,聖安多尼中英文小學暨幼稚園,中西區,有參加,Y,01/06/2021,01/11/2021,請瀏覽學校網頁,指定申請限期,香港石塘咀山道79-85號地下,非牟利,男女,2494 8848,2467 8877,謝佩恩,女士,陳映娥,女士,5,,有,有,有,S.T.E.M活動室,1965,,http://www.stanthonyskg.edu.hk,,,,沒有教學人員,84%,8%,8%,,42%,8%,50%,,沒有,沒有,沒有,沒有,沒有,沒有,沒有,沒有,60%,9%,15%,4%,<1%,12%,,是,本地,以兒童為本位，強調兒童自主學習及二文三語教學，並根據兒童身心發展，參照教育局《學前教育課程指引》編定校本課程，以「資優教育」元素，讓兒童親身探索、實驗、解難去建構知識，提升高層次思維技巧、創造力和個人及社交能力。 本校會遵照《幼稚園教育課程指引》(2017)規劃課程，不會要求幼兒班兒童執筆寫字，亦不會要求兒童做機械式的抄寫或操練式的計算練習。 ,課室安排多樣化角落性活動，以遊戲作切入點，引發幼兒的學習動機，讓兒童實踐自主性學習。亦安排參觀和探訪活動，藉此提升幼兒的品德教育，拓寬兒童學習經驗。培養兒童「探索、表達、賦權、實驗、解難、自信、高層次思維、個人及社交能力、敢於創新」的學習態度，藉着增潤及延伸專門性學習領域的課程，滿足學生的不同學習需要。,以持續性觀察及評估兒童學習成效，製作兒童身心發展及學習進展檔案。,本校以培育資優及自信的孩子為目的，着重兒童高層次思維技巧、個人及社交能力發展，為學前適齡兒童提供舒適及愉快學習環境，啟發兒童內在的天賦潛能，發揮其想像力和創造力，為日後升讀理想小學奠定良好的學習基礎。,新生適應期、與社區機構合作，舉辦與兒童生活經驗有關的講座及外出參觀。為高班兒童準備小一適應、模擬小學教學。提供興趣課外活動，發展兒童潛能。,有,家長教師會、新生家長日、親子活動、家長專題講座及專題研習、親子旅行、節日親子聯歡會、親子探訪及社區活動、親子運動會、家長及長者義工團隊、慈善活動等。,獲批支援非華語學童的資助；鼓勵非華語家長義工參與以加強學校與家長之間的溝通；促進教師參加專業發展計劃，建立幫助非華語學童學習中文的策略；非華語支援老師以正式及非正式的途徑每月接觸非華語家長及學童，提供具體的教學方法指導家長。老師與幼兒組成中文合唱團和根據幼兒的能力製作適切的語文教具。,校方先作評估，然後轉介專家作專業評估，對有需要的學童提供轉介服務。,Y,168,22,26,19,7,11,31,0,2,5,1:6.9,1:3.5,有,11,1,12,0,0,0,0,12,http://applications.edb.gov.hk/schoolsearch/schoolfee/213632.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/StAnthony'sAC_PriSch_KG.pdf,沒有,有,13,43110,,沒有,沒有,沒有,40,970,,1570,
214248,0001,偉思幼稚園,中西區,有參加,Y,,,請瀏覽學校網頁,請瀏覽學校網頁,香港中環堅道129-133號地庫1至3層,非牟利,男女,2546 2022,2857 9540,陸趙鈞鴻,女士,郭寶屏,女士,8,,沒有,有,有,沒有,1986,,http://www.wisely.edu.hk,100%,0%,0%,,80%,13%,7%,,33%,24%,43%,,沒有,沒有,沒有,沒有,沒有,沒有,沒有,沒有,48%,11%,33%,7%,<1%,1%,,是,本地,按照幼兒身心發展及需要，提供優質的幼兒教育課程，以富愛心和啟發性的快樂學習方式教導幼兒。 本校會遵照《幼稚園教育課程指引》(2017)規劃課程，不會要求幼兒班兒童執筆寫字，亦不會要求兒童做機械式的抄寫或操練式的計算練習。 ,將多元智能的元素融入活動教學、主題教學、方案教學、小組活動當中，亦採用瑞吉歐的教學理念，結合於日常教學的活動中，每年亦配合教學的主題進行校外參觀。,"老師會定期記錄幼兒各方面的表現和進展,進行針對性的評估,以持續性觀察記錄幼兒的學習成效,並在校內舉行每半年一次的家長座談會。","以「啟發愛心」、「啟發思維」、「啟發潛能」、「啟發創造力」的教育理念,為幼兒創造愉快的學習環境,通過歡樂的學習,建立幼兒的信心。","開學日設有新生適應日，學校亦會舉辦家長講座,幫助家長認識有關小一入學事宜。學校也時常與社區機構聯繫及合作。",沒有,舉辦家長日、親子活動、親子旅行、家長義工、家長講座,獲批支援非華語學童的資助；增聘教學人員 / 教學助理以支援非華語學童學習中文；建構豐富學習中文的語言環境；建構共融校園以促進學生的融合；與非政府機構協作以建構融合校園；促進教師參加專業發展計劃，建立幫助非華語學童學習中文的策略。,正在參與到校學前康復服務。,Y,389,51,45,37,11,17,43,28,33,36,1:11.5,1:9.3,沒有,11,9,20,0,0,0,0,20,http://applications.edb.gov.hk/schoolsearch/schoolfee/214248.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/Wisely.pdf,,,0,,,,,,40,970,,1570,
215724,0001,SMALL WORLD CHRISTIAN KINDERGARTEN,中西區,沒有參加,N,,,未有提供,未有提供,香港中環波老道10號地下,非牟利,男女,2525 0922,2530 5448,沒有資料,,沒有資料,,,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,,沒有資料,http://www.smallworld.edu.hk,,,,沒有資料,,,,沒有資料,,,,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,,,,,,,沒有資料,沒有資料,非本地,,,,,,沒有資料,,沒有資料,沒有資料,N,218,76,41,0,18,22,40,0,0,0,1:8.4,1:3.1,沒有,13,1,10,0,1,0,3,14,http://applications.edb.gov.hk/schoolsearch/schoolfee/215724.pdf,,,,0,,,,,,600,0,,,沒有開辦全日班
215929,0002,卓基英文學校暨幼稚園,中西區,有參加,N,,,請瀏覽學校網頁,請瀏覽學校網頁,香港堅尼地城西環邨東苑台地下及閣樓KG01號舖,非牟利,男女,2855 0080,2817 4702,吳國富,先生,麥翠紅,女士,7,,有,沒有,有,沒有,1988,,http://www.cherish.edu.hk,100%,0%,0%,,70%,20%,10%,,18%,27%,55%,,$449 / 套,$905 / 套,$125 / 個,$1100 / 年,$912 / 年,$454 / 年,$330 / 年,$350 / 套,67%,15%,13%,1%,<1%,4%,,是,本地,依據學前教育課程指引，配合兒童的學習興趣及日常生活經驗編定課程。 本校會遵照《幼稚園教育課程指引》(2017)規劃課程，不會要求幼兒班兒童執筆寫字，亦不會要求兒童做機械式的抄寫或操練式的計算練習。 ,以「故事綜合活動教學法」、「繪本學習」、「遊戲學習」、「專題研習」及「探究學習」教學模式發展兒童的學習興趣、思考能力、理解能力及創意思維。並透過小組學習、區角學習、參觀活動及邀請專業人士到校分享，幫助兒童建構知識。,以「兒童學習檔案」、「持續性觀察記錄」及「單元評估報告」評估兒童語文、藝術與創意、幼兒數學、個人與群體、大自然與生活、體能與健康的發展。,"以兒童為中心,培養幼兒在德、智、體、群、美各方面得到均衡的發展。",1.新生家長會，讓家長了解子女入學前的準備。2.新生適應期日，採用漸進式上課時間，讓兒童儘快適應學校生活。 3.新來港兒童或插班生，按其能力調節課程，提供協助。 4.舉行小一入學家長會，支援家長選校。5.安排參觀小學，參與區內小學活動，讓兒童體驗小學生活。 6.成立小童軍及交通安全隊，培養遵守紀律、合群、互助互愛的精神。 7.駐校社工服務計劃，協助有需要之家庭提供適切服務。,有,透過意見箱、手冊、書函、電話、接送子女時間作家校溝通，也可約見老師、校長以加強聯繫。舉辦家長會、家長講座、親子工作坊、親子運動會、親子旅行、親子設計比賽，邀請家長義工協助學校活動。,促進教師參加專業發展計劃，建立幫助非華語學童學習中文的策略。,本園有完善的「支援特殊需要兒童機制」，提供協助及轉介，同時與有關機構合作推行「到校學前康復服務計劃」，籍此協助有特殊學習需要之兒童。,Y,104,6,8,10,0,0,0,22,25,17,1:9.4,1:7.8,有,7,4,11,0,0,0,0,11,http://applications.edb.gov.hk/schoolsearch/schoolfee/215929.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/Cherish.pdf,沒有,有,15,46849,65131,沒有,沒有,沒有,40,970,,1570,
216186,0002,CARMEL SCHOOL,中西區,沒有參加,N,,,請瀏覽學校網頁,全年接受申請,香港半山羅便臣道70號3-4樓,非牟利,男女,2249 7600,2249 7690,沒有資料,,沒有資料,,,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,,沒有資料,http://www.carmel.edu.hk,,,,沒有資料,,,,沒有資料,,,,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,,,,,,,沒有資料,沒有資料,非本地,沒有資料 No Information,沒有資料 No Information,沒有資料 No Information,沒有資料 No Information,沒有資料 No Information,沒有資料,沒有資料 No Information,沒有資料,沒有資料,N,101,27,24,0,0,0,0,0,0,0,1:5.9,1:0.0,有,6,6,7,4,0,0,1,12,http://applications.edb.gov.hk/schoolsearch/schoolfee/216186.pdf,,有,有,20,76700,,沒有,沒有,沒有,1000,0,,,沒有開辦全日班
315656,0003,靈恩學校,中西區,有參加,Y,,,請瀏覽學校網頁,全年接受申請,香港皇后大道西323號安達中心1樓,非牟利,男女,2858 3339,2547 1318,李詠蘭,女士,蔡美玉,女士,6,,沒有,有,有,圖書廊、模擬角、美勞角、探索角等,1963,,http://www.lingyan.edu.hk,,,,沒有教學人員,80%,10%,10%,,40%,40%,20%,,$362-442 / 套,$617-636 / 套,$97 / 個,$900 / 年,$684-1101 / 年,$440-664 / 年,$600-680 / 年,$401 / 套,53%,7%,30%,1%,0%,9%,,是,本地,根據「幼稚園教育課程指引2017」，以「兒童為本」，配合兒童年齡、學習能力及興趣，運用「主題教學」及「設計活動」教學模式，編排綜合性、多元智能課程及多樣化校外學習活動。通過生活化主題、多感官探索及從遊戲中學習，提升學習動機。透過語文、大自然與生活、幼兒數學、藝術與創意、體能及個人與群體等學習範疇，啟發幼兒多元智能及全人發展。 本校會遵照《幼稚園教育課程指引》(2017)規劃課程，不會要求幼兒班兒童執筆寫字，亦不會要求兒童做機械式的抄寫或操練式的計算練習。 ,1.推行綜合活動教學、主題教學及設計活動教學模式，從遊戲中學習。2.全語文學習：以生活化主題，通過繪本、兒歌、角色扮演等活動豐富幼兒的聽、說、讀、寫經驗，培養「兩文三語」學習興趣。成功獲得優質教育基金贊助「親子朗讀圖書計劃」，培養幼兒良好閱讀習慣。3.多元智能探究式學習：優質教育基金贊助「幼兒科學探索之旅」，透過多感官探索、經驗分享、問題探究等互動學習及多元化校外參觀，誘發幼兒發揮求知探索精神。參與「綠路童心」之〈惜物減廢〉及〈生物多樣性〉計劃，培養幼兒的環保意識。4.創意思維：優質教育基金贊助［藝術苗圃］兒童美術課程。通過多元化、多感官及富趣味之美藝活動，擴闊幼兒對藝術之認識，培養美感及欣賞能力，發揮想像力及創造力。5.分層教學：照顧幼兒個別學習差異，通過全班、小組、個別學習模式進行。6.善用社區資源：提供多元化校外參觀活動及社區表演，擴闊視野及生活體驗，加強幼兒之同理心及認識社區。 ,採用進展性及總結性的評估模式，透過量化及質化持續觀察，作出適當輔導及跟進。定期派發幼兒學習評估記錄表、單元評估、圖工評估、上/下學期總評，進行針對性的評估，持續性觀察及記錄兒童的學習成效，讓家長了解幼兒各方面的表現。,本著「兒童為本，靈恩為家、西區為根」辦學理念，50多年來建基於中西區優良教育傳统，讓孩子於愉快共融學習環境中成長，「德、智、體、群、美」均衡發展，奠定終身學習基礎，培養良好生活習慣及正面價值觀，深受家長愛戴。 近年邁向啟發創意性幼兒教育，獲得優質教育基金贊助閱讀、藝術及科學計劃。通過生活化主題及多感官自由探索，提升學習動機和興趣，培養想像力及創造力。待幼兒長大後，成為樂觀、自信、敢於嘗試及富於創意之社會先驅。 ,1.參與免費優質幼稚園教育計劃。2.新生支援：幼兒班新生適應期，通過漸進式上課時間，讓新生家長陪伴協助幼兒適應學校生活。支援新來港或插班學童：提供個別輔導，讓幼兒盡快適應學習環境。3.小一銜接：設計小一模擬學習活動，升小一親子體驗活動，安排家長陪伴幼兒參觀小學，讓幼兒對小學生活有初步認識。4.支援有特殊需要學生及非華語學生：教師已接受專業培訓，並與專業社福機構合作，提供小組活動及到校支援服務。 ,沒有,著重家校合作，定期舉辦家長會、幼兒發展專題講座及多元化親子活動包括旅行、社區參觀、親子閱讀、義工家長計劃等。積極貫徹「幼小銜接」，通過親子參觀小學、升小一親子體驗活動、升小一座談會及適應學習，為幼兒成功升讀小學做好準備，並與中西區10間小學夥伴推行「靈恩學習獎勵計劃」。,獲批支援非華語學童的資助；建構豐富學習中文的語言環境和共融校園。教師接受專業培訓，建立幫助非華語學童學習中文的策略。配合兒童的學習特性、生活經驗和興趣，特製適合非華語學童學習的教學資源，實施「分層學習及評估」。加強與非華語學童家長的溝通及安排參與社區共融活動。,1.及早辨識：教師接受專業訓練，具備及早識別、照顧及處理潛在有特殊需要學生的基本知識和能力。2.調適課程：在學與教中照顧幼兒個別差異，制訂適當的教學策略，以配合幼兒的成長發展需要。3.專業支援：學校參與「到校學前康復服務試驗計劃」，支援個別幼兒和家庭，作出及早識別，及提供到校訓練服務。  ,Y,162,19,12,8,16,2,23,0,26,28,1:9.3,1:7.7,沒有,7,3,10,0,0,0,0,10,http://applications.edb.gov.hk/schoolsearch/schoolfee/315656.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/LingYan.pdf,沒有,沒有,0,,,沒有,沒有,沒有,40,970,,970,
319813,0001,聖馬太堂幼稚園,中西區,有參加,Y,,,請瀏覽學校網頁,全年接受申請,香港荷李活道232-234號及新街29-31號地下、1樓及4樓,非牟利,男女,2548 4777,2858 3540,梁家佐,牧師,彭惠雅,女士,7,,有,有,有,綜合活動室、副堂閱讀室,1967,,http://232.stmattkg.com,,,,沒有教學人員,78%,11%,11%,,0%,0%,100%,,$400 / 套,$749-759 / 套,$62 / 個,$550 / 年,$975-1038 / 年,$60-180 / 年,$170-230 / 年,$124-317 / 套,68%,26%,0%,1%,<1%,5%,,是,本地,"以「兒童為本」, 配合幼兒的發展和興趣, 提供生活化和重視感官探索的學習活動, 讓幼兒從遊戲中學習, 培育探索精神◦ 本校會遵照《幼稚園教育課程指引》(2017)規劃課程，不會要求幼兒班兒童執筆寫字，亦不會要求兒童做機械式的抄寫或操練式的計算練習。 ",以主題教學、專題研習、小組學習活動來激發幼兒主動探索和學習。根據學習主題安排戶外活動，如:參觀，讓幼兒通過親身探索取得生活經驗和知識。,"採用持續性評估, 從多角度去觀察和分析幼兒的整體表現◦ 設有主題評估觀察報告和學期總結性評估。","採用啟發性之活動教學, 為幼兒提供優良教育, 使幼兒能在德、智、體、群、美、靈方面得到發展,本園著重幼兒德育之培養,為日後奠定良好的學習基礎。",新生適應期、「大學---學校支援計劃」以協助非華語學童學習中文、升小一適應活動、到校學前康復試驗計劃、在學前單位提供社工服務先導計劃(駐校社工)、與社區機構合作。,沒有,通過電話、手冊、通告、問卷調查、家長義工、學校網頁、家長日、講座、工作坊、親子活動、親子旅行、運動會、親子設計比賽等與家長保持良好的溝通,獲批支援非華語學童的資助；鼓勵非華語家長義工參與以加強學校與家長之間的溝通；建構共融校園以促進學生的融合；促進教師參加專業發展計劃，建立幫助非華語學童學習中文的策略。,正在參與到校學前康復服務。,Y,154,11,19,13,0,0,10,15,16,17,1:9.1,1:6.4,沒有,8,2,10,0,0,0,0,10,http://applications.edb.gov.hk/schoolsearch/schoolfee/319813.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/StMatthewsCh.pdf,,,0,,,,,,40,970,,1570,
320544,0001,明愛聖方濟各幼稚園,中西區,有參加,Y,,,申請表格可供下載,全年接受申請,香港中環堅道2號明愛中心B座4樓,非牟利,男女,3589 2256,2843 4656,梁志堅,女士,莫穎茵,女士,4,,沒有,有,有,蒙特梭利遊戲室、親子閱讀區、童心閣-特別遊戲角、小花園,1968,,http://sfkg.caritas.org.hk,,,,沒有教學人員,50%,50%,0%,,33%,17%,50%,,沒有,沒有,沒有,沒有,沒有,沒有,沒有,沒有,64%,9%,10%,6%,<1%,11%,,是,本地,課程按幼兒身心發展與興趣，並以「兒童為本」原則編訂；綜合語文、個人與群體、早期數學、體能與健康、藝術、科學等學習範疇。重視宗教與品德培育、語文教育及創意思維的發展。 本校會遵照《幼稚園教育課程指引》(2017)規劃課程，不會要求幼兒班兒童執筆寫字，亦不會要求兒童做機械式的抄寫或操練式的計算練習。 ,"安排個別與小組學習及團體互動的學習活動；融匯綜合課程與全語言教學法,鼓勵兒童改編故事、創作兒歌,奠下良好語文基礎；並透過英語共讀計劃及語音遊戲,強化兒童英語的聽、說、讀、寫能力；另外,透過進行專題研習與生活體驗學習,培養兒童主動探索與解難能力,啟動創意思考。同時，善用蒙特疏里教具培育兒童自理和自控能力，豐富兒童感官與數概的學習。","全學年採用持續性評估, 為每一名兒童建立「兒童學習檔案」；並按兒童不同年齡編製「兒童身心發展及學習紀錄表」,定期每學年兩次與家長個別面談及商議幼兒學習的改進計劃。","校訓：我們要彼此相愛。本著天主仁愛的精神,推動真理、仁愛、正義、自由與和平；培養幼兒德、智、體、群、美、靈六育均衡發展,使兒童成為一個積極學習、善溝通、勇承擔、富創意並具備高尚情操的全人。","重視兒童的品德培育；每年舉行「兒童月」和「愛心與關懷運動」,培育兒童互諒、互重、互愛、互助、包容和接納等情操；設混合年齡活動,新生入學及小學生活適應等措施,加強兒童適應環境的能力。設到校支援兒童學習服務，為有學習及情緒需要的幼兒提供跨服務與跨專業的個別學習課程及行為輔導計劃,支援兒童及家長。",有,"重視家校協作；舉辦家長日，邀請家長到校觀課、懇談；全學年推行親子借閱圖書服務、「故事爸媽」「早晨蜜語」等活動，家長到校協助推行閱讀計劃及與兒童分享生活經驗。同時，成立家長教師會暨校友會, 舉辦親子旅行、專題講座、小一家長分享晚會，建立多元家校溝通渠道；並舉行班級家長會、親職教育等活動，及定期出版學校活動特刊、派發兒童學習報告, 加強家長對幼兒學習進程的了解。另外，每年與明愛其他幼兒學校幼稚園舉行聯校活動，如運動日、遊戲日及兒童戲劇表演等，促進親子關係。",獲批支援非華語學童的資助；建構豐富學習中文的語言環境。,正在參與到校學前康復服務。,Y,70,9,0,0,0,0,0,0,17,12,1:6.3,1:4.8,沒有,4,2,6,0,0,0,0,6,http://applications.edb.gov.hk/schoolsearch/schoolfee/320544.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/Caritas_StFrancis.pdf,,,0,,,,,,40,970,,1570,
322270,0001,明愛凌月仙幼稚園,中西區,有參加,N,01/09/2021,30/10/2021,申請表格可供下載,指定申請限期,香港薄扶林道54號地下至2樓,非牟利,男女,2517 8785,2857 6503,梁志堅,女士,葉少芬,女士,6,,有,有,有,多用途輔導室 ,1996,,http://lyskg.caritas.org.hk,100%,0%,0%,,54%,31%,15%,,43%,14%,43%,,沒有,沒有,沒有,沒有,沒有,沒有,沒有,沒有,62%,16%,1%,6%,<1%,15%,,是,本地,按幼兒身心發展與興趣，並以「兒童為本」原則編訂課程；綜合語文、個人與群體、早期數學、體能與健康、藝術、科學等學習範疇。重視宗教與品德培育、語文教育及創意思維的發展。 本校會遵照《幼稚園教育課程指引》(2017)規劃課程，不會要求幼兒班兒童執筆寫字，亦不會要求兒童做機械式的抄寫或操練式的計算練習。 ,"安排個別與小組學習及團體互動的學習活動；融匯綜合課程與全語言教學法,並通過繪畫教學，鼓勵兒童改編故事、創作兒歌,奠下良好語文基礎；透過英語共讀計劃及語音遊戲,強化兒童英語的聽、說、讀、寫能力；另外,採用「思言起行」教學法，進行專題研習與生活體驗學習,培養兒童主動探索與解難能力,啟動創意思考。 ","全學年採用持續性評估, 為每一名兒童建立「兒童學習檔案」；並按兒童不同年齡編製「兒童身心發展及學習紀錄表」,定期與家長個別面談及商議幼兒學習改進計劃。","校訓：我們要彼此相愛。本著天主仁愛的精神,推動真理、仁愛、正義、自由與和平；培養幼兒德、智、體、群、美、靈六育均衡發展,使兒童成為一個積極學習、善溝通、勇承擔、富創意並具備高尚情操的全人。","重視兒童的品德培育；每年舉行「兒童月」和「愛心與關懷運動」,培育兒童互諒、互重、互愛、互助、包容和接納等情操；設混合年齡活動,新生入學及小學生活適應等措施,加強兒童適應環境的能力。推行情緒課程及解難訓練,培育正向人生價值觀。 ",有,"重視家校協作；邀請家長到校觀課、懇談；並成立家長教師會,定期邀請家長教師會成員及家長義工參與策劃及帶領幼兒活動；同時,提供親子借閱圖書服務、舉行家長會、親職教育等活動；及定期出版學校活動特刊、派發兒童學習報告, 加強家長對幼兒學習進程的了解。",鼓勵非華語家長義工參與以加強學校與家長之間的溝通；建構豐富學習中文的語言環境；建構共融校園以促進學生的融合；促進教師參加專業發展計劃，建立幫助非華語學童學習中文的策略；參考教育局通告為家長提供不同合適語言的通告，讓家長知道學校行政安排及兒童活動,正在參與到校學前康復服務。,Y,184,52,19,9,0,0,0,0,33,40,1:10.2,1:5.6,沒有,8,7,14,1,0,0,0,15,http://applications.edb.gov.hk/schoolsearch/schoolfee/322270.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/Caritas_LingYuetSin.pdf,,,0,,,,,,40,970,,1570,
325970,0001,嘉諾撒聖心幼稚園,中西區,有參加,N,,,未有提供,未有提供,香港中環羅便臣道10號2-5樓,非牟利,男女,2521 0813,2521 3429,關小梅,修女,侯肖霞,修女,10,,有,有,有,宗教室、活動室、語文室、禮堂。,1860,,http://www.shck.edu.hk,,,,沒有教學人員,64%,29%,7%,,32%,24%,44%,,沒有,沒有,$83 / 個,$0 / 年,$694 / 年,$0 / 年,$0 / 年,$0 / 套,58%,15%,24%,1%,<1%,2%,,是,本地,參照教育局「幼稚園教育課程指引」，並按照幼兒的能力、生活經驗及學習興趣編制均衡而適切的課程。 本校會遵照《幼稚園教育課程指引》(2017)規劃課程，不會要求幼兒班兒童執筆寫字，亦不會要求兒童做機械式的抄寫或操練式的計算練習。 ,綜合活動教學，讓幼兒透過遊戲、親身經驗、探索、討論、觀察、記錄及參觀等活動，培養幼兒的學習興趣、自信及創意能力，啟發幼兒潛能及建立主動學習的動機。,教師藉著幼兒在不同的學習環境中，透過持續性觀察、紀錄和分析作出評估，並藉此為幼兒制訂適切的學習目標和計劃。,『校園顯主愛、幼苗悉心栽、會祖仁愛內、致力育良才』 本園效法耶穌基督十字架上無私的愛，秉承會祖聖嘉諾撒瑪大肋納的仁愛謙遜精神、致力彼此互助互愛，培養幼兒全人發展，建立正確的價值觀。,新生適應期、小一模擬活動、輔導個別幼兒的學習、情緒及行為問題。,有,講座、家長日、家長觀課、會訊、親子旅行、親子同樂日、親子遊戲日。,提供中英文版的入學申請表及申請須知，新生面見時亦可以英語及普通話進行；透過不同的中華文化節日活動及校本中文電子教材，協助非華語學童及家長融入本地文化學習的機會，並在家持續學習中文的興趣。,設有駐校社工及到校支援服務，提供評估及訓練，支援及跟進有特殊教育需要的學童；並協助轉介母嬰健康院跟進。,Y,600,120,90,90,120,90,300,0,0,0,1:7.3,1:7.3,沒有,31,10,39,0,0,0,2,41,http://applications.edb.gov.hk/schoolsearch/schoolfee/325970.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/SacredHeart_Canossian.pdf,,,0,,,,,,40,970,,,沒有開辦全日班
512273,0002,救恩學校,中西區,有參加,Y,01/09/2021,13/09/2021,請瀏覽學校網頁,指定申請限期,香港西營盤高街97號A及B,非牟利,男女,2803 0304,2117 0380,洪之龍,先生,歐偉民,博士,9,,有,有,有,閱讀區、語文學習室、生態園、種植場、藝術廊、科學探索區、6000 呎綜藝館、圖書館及學習中心。,1946,,http://www.kauyan.edu.hk,,,,沒有教學人員,40%,42%,18%,,15%,18%,67%,,沒有,沒有,$71 / 個,$1300 / 年,$54-394 / 年,$146-324 / 年,$678 / 年,$0 / 套,53%,20%,16%,1%,<1%,10%,,是,本地,課程以聖經真理及建構理論為基礎，著重讓幼兒在神的愛中「從做中」及「遊戲中」學習，透過建構式專題研習的學教模式讓幼兒在環境中與人、事、物產生互動，從中引發學習興趣，再與老師一起擬訂學習內容，繼而進行資料搜集、感官探索、實驗及討論，幼兒從實際操作中，學習深入探究、表達意見及解決問題。在各個學習階段中建構與神與人的良好互動關係、相關知識及愉快的學習經驗，從而發展神所賜的個人恩賜、潛能；相關的生活技能，建立愛人、負責任的品格；學會學習及自主學習的能力與態度，為日後的學習奠定良好的基礎。 本校會遵照《幼稚園教育課程指引》(2017)規劃課程，不會要求幼兒班兒童執筆寫字，亦不會要求兒童做機械式的抄寫或操練式的計算練習。 ,透過專題研習方式，配合各類多元化活動，學習自我計劃，鼓勵兒童從探索中學習，藉豐富生活經驗建構解難能力，培養思考、判斷及組織能力。,以持續性評估的方式，透過日常觀察、幼兒學習檔案記錄、幼兒作品分析及各類學習評估報告，評估幼兒的學習情況，回饋教學內容進一步關顧個別差異。,本校以發揚基督博愛精神，提供優質全人教育，為學生及其家長建立一個積極、健康及開朗的學習社群，又讓學童能在愉快活潑的氣氛下認識真理、學習知識、建立正確人生觀、發展智能、鍛鍊體魄、學習與人相處、培養對文化藝術的欣賞及創作能力，使其全面成長，成為社會未來之棟樑。,新生入學適應安排（新生家長會、親子同樂日、適應週)，幫助學生適應校園生活。高班幼小銜接計劃（參觀小學，到小一課室參與活動、訪問小學老師、小學生等）。註校教育心理學家(部分時間)及註校社工(部分時間)協力支援幼兒及家庭的需要。,沒有,家校活動：家長日、課程簡介會、升小講座、運動會、旅行、節慶活動、家長觀課及協作 家長教育：家長班、專題講座,獲批支援非華語學童的資助；安排翻譯 / 傳譯服務；鼓勵非華語家長義工參與以加強學校與家長之間的溝通；建構豐富學習中文的語言環境；建構共融校園以促進學生的融合；促進教師參加專業發展計劃，建立幫助非華語學童學習中文的策略。,正在參與到校學前康復服務。學校聘請教育心理學家就有特殊教育需要的學童的作出觀察及支援，與家長作出溝通，並給予老師教學支援上的策略。,Y,540,103,61,66,73,68,214,0,0,0,1:7.9,1:7.4,沒有,28,1,29,0,0,0,0,29,http://applications.edb.gov.hk/schoolsearch/schoolfee/512273.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/KauYanSch.pdf,,,0,,,,,,40,970,,,沒有開辦全日班
513423,0001,禮賢會學校,中西區,有參加,N,,,請瀏覽學校網頁,全年接受申請,香港般咸道86號A來恩樓地下至4樓,非牟利,男女,2547 0608,3521 0760,李楚安,先生,關淑玲,女士,9,,有,有,有,圖書室、電腦室、美勞室、陶瓷室、舞蹈室、大禮堂,1936,,http://www.rhenish.edu.hk,,,,沒有教學人員,40%,53%,7%,,4%,13%,83%,,沒有,沒有,$85 / 個,$530 / 年,$968-1070 / 年,$443-611 / 年,$294 / 年,沒有,55%,12%,27%,<1%,<1%,6%,,是,本地,以「兒童為中心，從活動中探究學習」為基礎，透過「主題綜合」、「專題研習」及「跨級」活動，配合多元化的學習，讓幼兒親自建構知識，提升兩文三語、體能、自我形象、社交情緒及美感文化等，又著重自由遊戲。 本校會遵照《幼稚園教育課程指引》(2017)規劃課程，不會要求幼兒班兒童執筆寫字，亦不會要求兒童做機械式的抄寫或操練式的計算練習。 ,利用綜合課程、專題研習及全語文教學，透過參觀、戶外體驗、社區活動、訪談、模擬遊戲、小組討論等讓學生學習。同時提供探索、實驗等感官學習，啟發幼兒多元智能及掌握自主學習的能力，並著重兩文三語學習。  ,採用持續性評估，透過日常觀察、談話、聆聽、書寫及幼兒作品等來評量幼兒之整體表現。,以基督博愛精神，提供優質全人教育，幫助幼兒靈育及五育均衡發展，透過多元化學習活動，發揮他們潛能，培養樂於學習、善於溝通、勇於承擔、敢於創新的精神，建立良好品德，並具獨立思考能力的幼兒，為未來的學習奠定良好的基礎，成為負責任的良好公民。,透過課前集會、兒童崇拜、品德活動、聖經課、課外活動、制服團隊、參觀小學、模擬小學生活體驗、戶外參觀、生活習慣培養、情緒行為及學業輔導、新生漸進式上課時間、家長日、家訪、教會及活動中心舉辦課餘活動，以支援幼兒各方面的發展，駐校社工可作適切介入。,沒有,家長日、家長教育講座、家長團契、家長義工、家長觀課日、親子旅行、親子品德活動及創作、聖誕親子嘉年華會、綜合晚會、佈道會、家訪、校訊及駐校社工輔導等。另教會亦為家長舉辦不少多元化之親子活動及家長教育課程。,本校暫沒有非華語幼兒,正在參與到校學前康復服務。學校同時設立輔導組關顧幼兒的學習多樣性和個別差異，老師並與家長溝通，對幼兒及其家庭作出支援。,Y,476,78,78,78,70,78,226,0,0,0,1:7.8,1:7.5,沒有,20,10,30,0,0,0,0,30,http://applications.edb.gov.hk/schoolsearch/schoolfee/513423.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/Rhenish_Mission.pdf,,,0,,,,,,40,970,,,沒有開辦全日班
536911,0001,香港真光幼稚園（堅道）,中西區,有參加,N,,,請瀏覽學校網頁,請瀏覽學校網頁,香港堅道75號地下至2樓,非牟利,男女,2525 9388,2525 7877,彭思梅,女士,林麗芬,女士,6,,有,有,有,沒有,2000,,http://www.truelightk-c.edu.hk,100%,0%,0%,,45%,45%,10%,,14%,10%,76%,,沒有,沒有,沒有,$0 / 年,沒有,沒有,沒有,沒有,54%,7%,11%,<1%,0%,28%,,是,本地,培養幼兒熱愛學習、主動求知及積極的態度，建立良好的品德、人際關係及世界視野。促進幼兒兩文三語能力，啟發幼兒的思維與創意。給予幼稚園最優質的教育，為幼兒終身學習奠定基礎。 本校會遵照《幼稚園教育課程指引》(2017)規劃課程，不會要求幼兒班兒童執筆寫字，亦不會要求兒童做機械式的抄寫或操練式的計算練習。 ,利用繪本進行活動教學，透過模擬遊戲、科學小實驗、情境學習、參觀活動、小組活動等，讓幼兒在輕鬆愉快的環境中學習多元化的知識。,以持續性觀察記錄兒童的學習成效，包括繪本學習評估表、英語學習評估表、普通話學習評估表、溫馨成長輯及作品輯。,真光以耶穌基督之名「真光」命名，以「為神樹人」為教育宗旨，切實履行校訓「爾乃世之光」的使命。,舉辦新生適應週、參觀小學、小一分享會等,有,舉辦家長日、觀課日、開放日、聖誕慶祝會、親子運動會、旅行、聚餐、講座、親子模擬遊戲、親子設計比賽等。,沒有資料,沒有資料,Y,226,31,44,37,17,21,38,15,15,12,1:7.0,1:3.6,沒有,15,7,21,0,1,0,0,22,http://applications.edb.gov.hk/schoolsearch/schoolfee/536911.pdf,未有報告,,,0,,,,,,40,970,,1570,
542164,0001,維多利亞（寶翠園）幼稚園,中西區,沒有參加,N,,,請瀏覽學校網頁,請瀏覽學校網頁,香港卑路乍街8號西寶城3樓,私立獨立,男女,2542 7001,2542 7006,余雅頴,女士,何綺玲,女士,8,,沒有,有,有,兒童圖書館、光影探究室、創客實驗室及家長休閒座,2001,,http://www.victoria.edu.hk,,,,沒有資料,,,,沒有資料,,,,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,,,,,,,沒有資料,沒有資料,本地,"國際文憑課程(小學項目)；哥倫比亞大學「教師學院讀寫計劃」(TCRWP at Columbia University)；哈佛大學教育研究院Project Zero「創客學習」。 本園為國際文憑世界學校(IB World School)，國際文憑課程(小學項目)( PYP)是以孩子為中心的探索性課程，藉多元化的小組探索活動來培養孩子國際視野。課程具有全球重要性的六個超學科主題為主導，重點強調能動性的學習模式。課程在六個學科領域中習得的知識和學習方法對它們開展探索，培養幼兒不同學習者的目標。其中六個學科領域包括語言、數學、科學、社會學、藝術以及個人教育、社交教育和體育。而十個學習者目標包括：培養孩子成為一位積極探究、知識淵博、勤於思考、善於交流、堅持原則、胸襟開闊、懂得關愛、勇於嘗試、全面發展和及時反思的終身學習者。 本園更發展以啟發幼兒的思考及探索模式為主的哈佛大學教育研究院Project Zero - Maker Centered Learning (MCL)「創客學習」，「創客」教學旨在培育幼兒擁有「創客」(Maker)特質，培養他們「思考、感受、關心」（Think, Feel, Care）的思考模式，引發他們對一事一物構造認知的好奇，從建構和設計中學習，激發他們對藝術和設計的敏感，打造「敢創」精神。 幼兒的語文發展亦非常重要，我們以美國哥倫比亞大學「教師學院讀寫計劃」(TCRWP at Columbia University)為核心的中英文課程，運用於幼兒的語文學習及國際文憑課程探究活動中，為幼兒進行閱讀和寫作工作坊、分享閱讀、指導閱讀、朗讀、互動寫作、分享寫作和詞彙學習，讓幼兒學習不同的閱讀和寫作技巧。","利用環境佈置及探究學習模式刺激幼兒,引發他們對事物的興趣,並透過探索、自我發現,從而培養他們主動學習的態度。教師亦會帶領幼兒走進社區,充分利用社區資源學習知識,重視幼兒的態度,技能及知識的培養。","教師以觀察記錄作持續性評估,並透過兒童學習檔案進行分析,利用這些評估結果及詳盡的紀錄,教師能有效地計劃幼兒學習的內容。","致力建設優良學與教環境,凝聚專業力量,培育學習者,在充滿關懷、信任、諒解、尊重和包容的氣氛中,使學生盡展多元潛能。","學期開始時,設立開課適應階段措施,讓幼兒漸進適應學校生活。舉辦家長日,教師與家長共商輔助幼兒的方法。為個別幼兒建立個案跟進記錄及提昇語文能力、升讀小學的支援。設有專業學習支援同事以協助家長及教師了解孩子的學習需要。",有,推行家長參助計劃(如家長義工、家長伴讀、家長課堂協助等)、親子閱讀計劃、舉辦家長日、親子運動會、家長茶聚、升讀小學分享會、親子海外交流團及家長教師講座等。,沒有資料,沒有資料,N,330,54,44,15,26,41,121,0,0,0,1:6.0,1:6.4,有,25,0,24,0,0,0,1,25,http://applications.edb.gov.hk/schoolsearch/schoolfee/542164.pdf,,沒有,有,76,109956,,沒有,沒有,沒有,40,0,,0,
545589,0001,HIGHGATE HOUSE SCHOOL - THE PEAK,中西區,沒有參加,N,,,未有提供,未有提供,香港山頂道100-104號牛奶公司商場B座2字樓6號舖,私立獨立,男女,2849 6336,2849 6332,沒有資料,,李樂姸,女士,,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,,沒有資料,http://highgatehouse.edu.hk/,,,,沒有資料,,,,沒有資料,,,,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,,,,,,,沒有資料,沒有資料,非本地,,,,,,沒有資料,,沒有資料,沒有資料,N,58,11,11,1,0,0,0,0,0,0,1:5.6,1:0.0,有,6,2,5,3,0,0,0,8,http://applications.edb.gov.hk/schoolsearch/schoolfee/545589.pdf,,沒有,有,22,140000,,沒有,沒有,沒有,0,0,,,沒有開辦全日班