﻿school_no,location_no,school_name,district,joining_kg_edu_scheme,received_grant_for_support_to_ncs_students,application_date_from,application_date_to,application_form_type,application_period_type,address,school_category,student_category,tel,fax,name_of_school_supervisor,title_of_school_supervisor,name_of_school_principal,title_of_school_principal,no_of_registered_classrooms,no_of_registered_classrooms_remarks,outdoor_playground,indoor_playground,music_room,other_special_rooms_or_areas,school_founding_year,school_founding_year_remarks,school_website,working_hd_30000_or_below,working_hd_30001_to_40000,working_hd_40000_above,working_hd_remarks,working_wd_30000_or_below,working_wd_30001_to_40000,working_wd_40000_above,working_wd_remarks,working_exp_of_principal_and_teaching_staff_below_4_yrs,working_exp_of_principal_and_teaching_staff_from_4_to_7_yrs,working_exp_of_principal_and_teaching_staff_above_7_yrs,working_exp_of_principal_and_teaching_staff_remarks,summer_uniform,winter_uniform,school_bag,tea_and_snacks,textbooks,exercise_books_or_workbooks,stationery,bedding_items,salary_of_principal_and_teaching_staff,non-teaching_staff_salary,rent_management_fees_rates_and_government_rent,teaching_resources,staff_training_and_professional_development,other_expenses,expenditure_information_remarks,expenditure_information_based_on_audited_account,curriculum_type,curriculum_planning,learning_or_teaching_approach_and_activities,assessment_of_children_learning_experiences,school_vision_and_mission,support_to_students,parent_teacher_association,other_activities_or_communication_with_parents,support_to_non-chinese_speaking_ncs_students,support_to_students_with_special_needs,nursery_classes_not_writing,total_no_of_permitted_accommodationof_classrooms_in_use,no_of_students_in_nursery_am,no_of_students_in_lkg_am,no_of_students_ukg_am,no_of_students_in_nursery_pm,no_of_students_in_lkg_pm,no_of_students_ukg_pm,no_of_students_in_nursery_wd,no_of_students_in_lkg_wd,no_of_students_in_ukg_wd,teacher_to_pupil_ratio_in_morning_session,teacher_to_pupil_ratio_in_afternoon_session,teacher_to_pupil_ratio_remarks,no_of_principal_and_teaching_staff_with_degree,no_of_principal_and_teaching_staff_with_non_degree,no_of_principal_and_teaching_staff_with_c_ece_or_above,no_of_principal_and_teaching_staff_with_qualified_kg_teachers,no_of_principal_and_teaching_staff_with_other_teacher_trainings,no_of_principal_and_teaching_staff_with_qualified_assistant_kg_teachers,no_of_principal_and_teaching_staff_others,total_no_of_principal_and_teaching_staff,fees_certificate,quality_review_result_and_report,child_care_service_for_aged_under_2,child_care_service_for_aged_2_to_3,no_for_enrolment_aged_2_to_3,cc_service_fee_level_annum_hd,cc_service_fee_level_annum_wd,join_ccc_subsidy_scheme,provide_occasional_cc_service,provide_extended_hour_service,other_approved_fees_application_fee,other_approved_fees_registration_fee_hd,no_hd_session_remarks,other_approved_fees_registration_fee_wd,no_wd_session_remarks
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131440,1,ST. STEPHEN'S CHURCH PRIMARY SCHOOL & KINDERGARTEN,Central and Western,Joining,Y,,,refer to the school website,refer to the school website,"PRIMARY BLOCK & CHURCH BLOCK, 71 BONHAM ROAD AND 62 POKFULAM ROAD, HONG KONG",Non-profit-making,Co-educational,2546 2863,2546 2826,CHAN YUEN LING,MS,WAN PUI YIM,MS,9,,Yes,Yes,Yes,"Dance room, Activity room, Hall and Chapel",1950,,http://www.ssck.edu.hk,100%,0%,0%,,91%,0%,9%,,20%,0%,80%,,Nil,Nil,$169 / each,$2000 / year,Nil,$144-262 / year,$355 / year,Nil,56%,22%,1%,1%,<1%,20%,,Yes,Local,"According to the curriculum guide of  ""Hong Kong Bureau of Education"", the integrated curriculum is implemented by adopting real-life themes to help children to connect the learning content with their lives. Meanwhile, our English and Mandarin lessons are conducted by the native English speaking teacher and the native Mandarin speaking teacher respectively. We will follow the ""Kindergarten Education Curriculum Guide"" (2017) to plan curriculum. Children of nursery classes will not be asked to write, and there will not be mechanical copying exercises and drills on calculation.","St. Stephen’s Church Kindergarten fosters a student-centered approach to teaching and learning experiences using the HighScope approach and project-based activities. Students are encouraged to learn through exploration, observation, tailored lessons and draw on life experience with an aim to develop self-care and problem solving skills. ",Regular formal and informal assessments provide continual feedback used to improve teaching practices. Student progress is delivered to parents twice yearly in semester reports. ,"Guided by Christian faith, students at St. Stephen’s Church Kindergarten and Nursery grow in the spirit of love, building an understanding of their morality as well as developing gross motor, emotional and social skills in a safe, friendly environment. ","In addition to the daily curriculum, Saint Stephen’s Church Kindergarten offers numerous extra-curricular activities and events for students and their families throughout the school year. These activities include; nursery and first grade orientation activities, an in-school nurse, community events, birthday party, barbecue, hotpot activities, simulated Lunar New Year flower market, graduation ceremony and visiting to police station, supermarket, Sunshine Paradise etc.",No,"St. Stephen’s Church Kindergarten hosts several whole-family events that focus on parent engagement. These events include New Year celebrations, Game Day, Student orientation meetings, Open Day, Information Day, parent-student excursions, Parent Observation weeks, Family in-school visits, Parent’s Communion and Parent-Volunteer Working Bees.",Received Grant for Support to NCS Students; appoint additional teaching staff / teaching assistants to support NCS students learning Chinese; arrange interpretation/translation services; create an enriched language environment for mastery of the Chinese language; create an inclusive learning environment to facilitate students' integration; facilitate professional development for teachers to develop effective strategies to help NCS students learn Chinese. ,Joining the On-site Pre-school Rehabilitation Services. ,Y,218,29,31,30,30,31,89,0,0,0,01:08.3,01:07.8,Yes,15,1,16,0,0,0,0,16,http://applications.edb.gov.hk/schoolsearch/schoolfee/131440.pdf,Meeting the prescribed standards https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/StStephen'sCh_PriSch_KG.pdf,No,Yes,78,43890,,No,No,No,40,970,,,No whole-day session
131466,1,ST. PAUL'S CHURCH KINDERGARTEN,Central and Western,Joining,Y,,,not available,not available,"WU TING FONG HALL & SOCIAL ROOM, ST. PAUL'S CHURCH, GLENEALY, HONG KONG",Non-profit-making,Co-educational,2453 3766,2673 5138,PANG PUI KONG,MR,LAW SHUK MAN GLORIA,MS,5,,Yes,No,Yes,"Multimedia room, Variety Performance Stage",1950,,http://www.stpaulchurchkg.edu.hk,,,,No teaching staff,43%,43%,14%,,14%,7%,79%,,$108-135 / set,$173-250 / set,$39 / each,$1000 / year,$1068-1200 / year,$200 / year,$242 / year,$0 / set,72%,23%,<1%,2%,<1%,3%,,Yes,Local,"Based on the mental and physical development of children, we arranges differential learning experiences from simple to difficult. We also based on the learning interest of children to extend learning activities by using project approach in order to promote their tendency of self-learning ang their spirit or exploration. We will follow the ""Kindergarten Education Curriculum Guide"" (2017) to plan curriculum. Children of nursery classes will not be asked to write, and there will not be mechanical copying exercises and drills on calculation.",Our kindergarten carries out an integrated curriculum and adopts an activity based approach. Our kindergarten provides diversified activities to the children through field trips and makes them to acquire learning experiences first hand in order to apply it to their daily life.,"By using continuous observation and recoding to assess the various aspects of children's development, and we offer until evaluation report for all the Unit Theme . Each semester will have a summative evaluation report. ","Based on Christian educational values, our kindergarten aims to nurture each child to get all round development on ethics, intellect, physique, social skills, aesthetics and spiritual aspects, making them ready for future life, inspiring their learning interest and cultivating positive learning attitude, promoting them to constantly study, think, explore and innovate to adapt the future world.","To arrange an adaptation period for the new students, parent-child school day, visitation of primary school, being primary one student  activities and sharing from our graduates about primary life.",No,"Hold new student parents’ seminars, parents’ conference, parents' education lectures, parents'  volunteer activities and sharing on parenting experiences.",Received Grant for Support to NCS Students; arrange interpretation/translation services. ,Joining the On-site Pre-school Rehabilitation Services. ,Y,412,25,58,47,42,28,113,0,0,0,01:10.0,01:08.7,No,8,5,13,0,0,0,0,13,http://applications.edb.gov.hk/schoolsearch/schoolfee/131466.pdf,Meeting the prescribed standards https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/StPaulsCh.pdf,,,0,,,,,,40,970,,,No whole-day session
132896,1,ST. STEPHEN'S GIRLS' COLLEGE KINDERGARTEN,Central and Western,Joining,N,,,refer to the school website,refer to the school website,"G/F - 1/F, 33 PARK ROAD, CENTRAL, HONG KONG",Non-profit-making,Co-educational,2548 6607,2803 0490,CHAU WAI CHU MAGGIE,MISS,CHENG YIM NGOR,MS,3,,Yes,Yes,No,"Reading Corner, Visual Art Room",1906,,http://www.ssgc.edu.hk/kg,,,,No teaching staff,42%,25%,33%,,42%,8%,50%,,Nil,Nil,$181 / each,Nil,$1018-1137 / year,$159-209 / year,$249-309 / year,Nil,71%,23%,1%,<1%,<1%,5%,,Yes,Local,"Adopting the comprehensive education curriculum method, the curriculum is formulated according to children’s mind and physical development, learning interests and ability. We will follow the ""Kindergarten Education Curriculum Guide"" (2017) to plan curriculum. Children of nursery classes will not be asked to write, and there will not be mechanical copying exercises and drills on calculation.","By stories with music and visual arts, the theme teaching can allow children to learn from the games by sensory perception.",The combination of continuous observation with summative assessment can illustrate children’s integral development.,"With the Christian spirit and philosophy of children-oriented development, a rich and childlike environment is built to allow children to get whole-person development in the diversified activities, so that they can be persons able to appreciate themselves, respect others and care for the society.","Children’s learning scope can be broadened through new students’ adaptive period, first grade simulation class activities, affiliated primary school visiting, middle school students’ reading activities, parent-child guided-reading scheme, and the cooperation with social organization and technical colleges.",Yes,"To hold parents’ day, class observation activities, special lectures, sports meetings, travelling, and parent-child guide-reading plans and so on. To keep close relationship by distributing parents’ handbook, students’ handbook, school new, announcement and direct dialogues between teachers and administrative staff.","To help support non-Chinese speaking children, we are arranging story telling sessions.  This will stimulate interest in the Chinese language and help develop their listening and reading skills.","Early identification, parental communication, assistance with referrals and follow up.",Y,180,30,60,0,30,0,90,0,0,0,01:07.5,01:07.5,No,10,2,11,0,0,0,1,12,http://applications.edb.gov.hk/schoolsearch/schoolfee/132896.pdf,Meeting the prescribed standards https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/StStephenGirls.pdf,,,0,,,,,,40,970,,,No whole-day session
210021,1,ST. CLARE'S PRIMARY SCHOOL,Central and Western,Joining,N,,,refer to the school website,refer to the school website,"3-6 PROSPECT PLACE BONHAM ROAD, WESTERN, HONG KONG",Non-profit-making,Girls,2547 2751,2559 4139,HUANG MEILAN,SR,LI MAN YAN ELSA,MS,5,,Yes,Yes,Yes,"Library, Chapel, Hall, Playground",1927,,http://scps.edu.hk,,,,No teaching staff,0%,87%,13%,,0%,0%,100%,,Nil,Nil,$66 / each,$1000 / year,Nil,Nil,Nil,Nil,60%,19%,9%,1%,<1%,11%,,Yes,Local,"According to children's physical and mental development, and by way of applying stories and games, we inspire and develop children's potentials in the six learning areas, i.e. Language, Early Childhood Mathematics, Arts and Creativity, Physical Fitness and Health, Self and Society,Nature and Living. Meanwhile, we use project approach  in accordance to children's learning interests. We will follow the ""Kindergarten Education Curriculum Guide"" (2017) to plan curriculum. Children of nursery classes will not be asked to write, and there will not be mechanical copying exercises and drills on calculation.","Students are provided active explorations, interactive learning, critical thinking, and social development via theme and activity teaching, field visits, project study, and activity design. Through observation, scientific experiments, self-explored analyses, mathematical cognition, shared book reading, English / Mandarin / Cantonese rhymes reading, storytelling, life experience sharing, group activities, and reports during activities, to foster children logical thinking and problem-solving skills are well developed. Enhancing children's interest in language, ethics, emotion, social skills, physique, music, aesthetics and other various domains, enriches children's life experience and self-confidence.Promote""Free Play"" to foster children's Learning Autonomy and creative development . Promote""Moral Education"" to cultivate children a good character with Catholic doctrine through different activities.",Continuous observation and summative assessment objectively record children’s study. We analyze children’s development and learning outcome on every aspect. Establishing children's learning portfolio can also reflect their overall growth.,"The motto of the school is “Veritas Vincit”. We are committed to developing in our students a positive outlook on life and mutual respect and concern for each other. The school, mindful of the values of its foundation, endeavors to cultivate respect for the spiritual and moral beliefs of the Christian tradition and to create a community in which pupils, cared for as individuals, are helped to find fulfillment as they grow towards adulthood.","We hold orientation for new students, parent-observation days, visits, seminars, religious and festival activities, music and speech competitions, and join EDB School-Based Support to promote children's development in different aspect. We also train children’s muscle coordination and develop good exercise habits. Recognition is given to those parents who accompany and guide their children during reading. We arrange K3 students to visit our St. Clare’s Primary School, participate in P1 bridging activities, and three weeks adaptation in-class activities. Teachers are patient to take care of every individual.",Yes,"General activities include Parent’s Day, Storytelling moms and dads, Parent Volunteer Groups, Talk for Parents, Class Observation, Family Picnic, Festival Activities, Graduation ceremonies, etc. Teachers often actively involve in conversations with parents face to face or through telephone calls. We also communicate with parents via students’ handbook, school website, survey questionnaire, student comprehensive development report, PTA, Maple Chimes publication, and mobile phone eClass system.",No information,No information,Y,358,32,63,60,33,64,158,0,0,0,01:09.7,01:09.9,No,14,2,15,0,1,0,0,16,http://applications.edb.gov.hk/schoolsearch/schoolfee/210021.pdf,Meeting the prescribed standards https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/StClare's_PriSch.pdf,,,0,,,,,,40,970,,,No whole-day session
213632,1,ST ANTHONY'S ANGLO-CHINESE PRIMARY SCHOOL & KINDERGARTEN,Central and Western,Joining,Y,1/6/2021,1/11/2021,refer to the school website,specific application period,"G/F, 79-85 HILL ROAD, SHEK TONG TSUI, HONG KONG",Non-profit-making,Co-educational,2494 8848,2467 8877,TSE PUI YAN,MS,CHAN YING NOG,MS,5,,Yes,Yes,Yes,S.T.E.M Room,1965,,http://www.stanthonyskg.edu.hk,,,,No teaching staff,84%,8%,8%,,42%,8%,50%,,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,60%,9%,15%,4%,<1%,12%,,Yes,Local,"Taking children as the center, stressing on autonomous learning, bi-literate and tri-lingual teaching, according to children’s mental and physical development, referring to EDB’s Kindergarten Education Curriculum Guide, the school-based courses are designed. We use elements of 'Gifted Education' to let children construct knowledge through firsthand exploring, experiencing and problem solving to develop high-order thinking techniques, creativity, individual and social abilities. We will follow the ""Kindergarten Education Curriculum Guide"" (2017) to plan curriculum. Children of nursery classes will not be asked to write, and there will not be mechanical copying exercises and drills on calculation.","We arrange diversified corner activities to let the children carry out autonomous learning through playing games. Arrange tours and visits to broaden their learning experience through moral education, and culture their learning attitudes 'exploration,expression,empowering experiment, problem-solving, confidence, high-level thinking, individual and social abilities, and boldness to innovate'. We enrich and extend courses in specialized learning fields to meet the students’ different learning needs.","Through continuous observation and evaluation of children’s learning effectiveness, build children’s file on somatopsychic development and learning progress.","To nurture talented and confident children, so we emphasize on the childrens' development in High-order thinking skills, individual and social abilities. We provide a comfortable and pleasant learning environment for children to enlighten their natural gifts, bring their imagination and creativity into play, and lay down foundation for their admission to ideal primary schools.","Adaptation period, cooperation with community, holding lectures on children's life experience and outing activities. Arrange adaptation and simulation of primary school teaching. Hold part-time interest activities to develop the children's potential.",Yes,"Parent-teacher meetings, parents’ day, parent-child activities, parents’ lectures and seminars, parent-child travel, holiday family gatherings, parent-child home visit elderly activity and volunteer activities, parent-child sports games, parent and elderly volunteers, charity events etc.",Received Grant for Support to NCS Students; engage NCS parent volunteers to enhance communication between school and parents; facilitate professional development for teachers to develop effective strategies to help NCS students learn Chinese; We are using formal and informal ways to contact non-Chinese speaking parents every month. Teachers and students will form a Chinese choir and base on students' abilities to make suitable language teaching materials.,The school makes a preliminary assessment.Then refers to experts to make a professional assessment.Provide referral service for the needed students.,Y,168,22,26,19,7,11,31,0,2,5,01:06.9,01:03.5,Yes,11,1,12,0,0,0,0,12,http://applications.edb.gov.hk/schoolsearch/schoolfee/213632.pdf,Meeting the prescribed standards https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/StAnthony'sAC_PriSch_KG.pdf,No,Yes,13,43110,,No,No,No,40,970,,1570,
214248,1,WISELY KINDERGARTEN,Central and Western,Joining,Y,,,refer to the school website,refer to the school website,"1-3 BASEMENTS & G/F 129-133 CAINE ROAD, CENTRAL, HONG KONG",Non-profit-making,Co-educational,2546 2022,2857 9540,LUK CHIU KWAN HUNG ANGELA,MRS,KWOK PO PING,MS,8,,No,Yes,Yes,沒有 No,1986,,http://www.wisely.edu.hk,100%,0%,0%,,80%,13%,7%,,33%,24%,43%,,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,48%,11%,33%,7%,<1%,1%,,Yes,Local,"According to the children’s physical and mental development and demands, a high-quality children education curriculum is provided to educate the children by a pleasant learning method with love and inspiration. We will follow the ""Kindergarten Education Curriculum Guide"" (2017) to plan curriculum. Children of nursery classes will not be asked to write, and there will not be mechanical copying exercises and drills on calculation.","The multiple intelligence elements are integrated into activity, theme and project-based teaching and group activity. Reggio education method is combined with the daily teaching activity through annual field trips according to the teaching themes.","Teachers shall take regular records of children’s performance and progress in all directions. Children’s learning performance is recorded by continuous observation. Besides, biannual parents’ meeting will be held in the campus.","With the philosophy of inspiring loving heart, thinking, potential and creativity, a pleasant learning environment is built to foster children’s confidence through happy learning.",New students’ orientation day is set up in the commence day.A Parents’ lecture is also arranged to help parents learn the integration to school.  The school keeps contacts and cooperate with community organizations.,No,"Parents’ day, parent-child activities, parents-child fieldtrip and lectures are organized.",Received Grant for Support to NCS Students; appoint additional teaching staff / teaching assistants to support NCS students learning Chinese; create an enriched language environment for mastery of the Chinese language; create an inclusive learning environment to facilitate students' integration; collaborate with non-governmental organisations (NGOs) to create an inclusive learning environment; facilitate professional development for teachers to develop effective strategies to help NCS students learn Chinese. ,Joining the On-site Pre-school Rehabilitation Services. ,Y,389,51,45,37,11,17,43,28,33,36,01:11.5,01:09.3,No,11,9,20,0,0,0,0,20,http://applications.edb.gov.hk/schoolsearch/schoolfee/214248.pdf,Meeting the prescribed standards https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/Wisely.pdf,,,0,,,,,,40,970,,1570,
215724,1,SMALL WORLD CHRISTIAN KINDERGARTEN,Central and Western,Not joining,N,,,not available,not available,"G/F - 1/F, 10 BORRETT ROAD, CENTRAL, HONG KONG",Non-profit-making,Co-educational,2525 0922,2530 5448,APPEL TERRI CRYSTAL-GIBBS,MRS,BAGUIO MARIA TERESA J,MS,,No information,No information,No information,No information,No information,,No information,http://www.smallworld.edu.hk,,,,No information,,,,No information,,,,No information,No information,No information,No information,No information,No information,No information,No information,No information,,,,,,,No information,No information,Non-local,No information,No information,No information,No information,No information,No information,No information,No information,No information,N,218,76,41,0,18,22,40,0,0,0,01:08.4,01:03.1,No,13,1,10,0,1,0,3,14,http://applications.edb.gov.hk/schoolsearch/schoolfee/215724.pdf,,,,0,,,,,,600,0,,,No whole-day session