Net,DIST,Sch Code,SCH_NAME,HK1,HK2,HK3,HK4,KL1,KL2,KL3,KL4,KL5,NT1,NT2,NT3,NT4,NT5,NT6,NT7,NT8,NT9
HK1,CW,510408,�^�ӮѰ|,Y,Y,Y,Y,,,,,,,,,,,,,,Y
HK1,CW,211265,���D�ЮѰ|,Y,Y,,,,,,,,,,,,,,,,Y
HK1,CW,514020,�t�ŰǤk�Ѱ|,Y,,,Y,,,,,,,,,,,,,,
HK1,CW,510459,�t�Y��Ѱ|,Y,Y,,,,,,,,,,,,,,,,
HK1,CW,514101,�t��������,Y,,,,,,,,,,,,,,,,,
HK1,CW,213195,�t�h���ϰ󤤾�,Y,Y,,,,,,,,,,,,,,,,Y
HK1,CW,514268,�t�h���Ϥk�l����,Y,Y,Y,Y,,,,,,,,,,,,,,
HK1,CW,511030,�^�ؤk�Ǯ�,Y,Y,Y,Y,,,,,,,,,,,,,,Y
HK1,CW,171018,�ֵ�����gڡ�Ѱ|,Y,Y,,Y,,,,,,,,,,,,,,Y
HK2,WCH,511307,��ж���ޤ���,Y,Y,Y,Y,,,,,,,,,,,,,,Y
HK2,WCH,510386,��F����,Y,Y,Y,Y,,,,,,,,,,,,,,Y
HK2,WCH,602647,�����^����,Y,Y,Y,,,,,,,,,,,,,,,Y
HK2,WCH,213705,����H��i�Ѱ|,,Y,Y,Y,,,,,,,,,,,,,,
HK2,WCH,512869,���Q�Ҥ���,,Y,Y,,,,,,,,,,,,,,,
HK2,WCH,510432,�Ӥ��Ѱ|,Y,Y,Y,Y,,,,,,,,,,,,,,Y
HK2,WCH,212725,�t���|�H�F����,Y,Y,Y,Y,,,,,,,,,,,,,,Y
HK2,WCH,514047,�ſռ��t���٦U�Ѱ|,,Y,,,,,,,,,,,,,,,,Y
HK2,WCH,510998,�t�O�S����,,Y,Y,,,,,,,,,,,,,,,
HK2,WCH,510262,�H�F����h�Q�ȩx�ߤ���,Y,Y,,Y,,,,,,,,,,,,,,Y
HK2,WCH,132047,����u������,Y,Y,Y,,,,,,,,,,,,,,,
HK2,WCH,514802,����ؤ��Ѱ|,,Y,,Y,,,,,,,,,,,,,,
HK2,WCH,170178,�_����P����,Y,Y,Y,,,,,,Y,,,,,,,,,Y
HK2,WCH,170283,�F�ؤT�|����Ь�������,Y,Y,Y,Y,,,,,,,,,,,,,,Y
HK3,HKE,510378,�Ȳzù�h�k�l����,Y,Y,Y,Y,Y,,,,,,,,,,,,,Y
HK3,HKE,133124,�ſռ��Ѱ|,,,Y,,,,,,Y,,,,,,,,,
HK3,HKE,170216,���ذ���з|�۵ؤs����,Y,Y,Y,,,Y,,,Y,,,,,,,,,Y
HK3,HKE,170186,�i�����^�夤��,,,Y,,,,,,Y,,,,,,,,,
HK3,HKE,170526,�i�������׮Ѱ|,Y,Y,Y,,,,,,Y,,,,,,,,,
HK3,HKE,510033,���������,Y,Y,Y,Y,,,,,Y,,,,,,,,,
HK3,HKE,212431,��z�Ѱ|�]����^,Y,Y,Y,,,,,,,,,,,,,,,
HK3,HKE,215139,���䤤����k�|����,,,Y,,,,,,,,,,,,,,,
HK3,HKE,214590,�Թ�����,Y,Y,Y,,,,,,Y,,,,,,,,,Y
HK3,HKE,210528,�O���^��Ǯ�,,,Y,,,,,,Y,,,,,,,,,Y
HK3,HKE,510440,�K���W�x�ߤ���,,Y,Y,,,,,,Y,,,,,,,,,
HK3,HKE,510220,�K���W�F�x�ߤ���,,Y,Y,,,,,,Y,,,,,,,,Y,Y
HK3,HKE,133469,�t�s�w����,Y,Y,Y,,,,,,Y,,,,,,,,,Y
HK3,HKE,170810,?�z����,,,Y,,,,,,,,,,,,,,,
HK3,HKE,511943,��z����,,,Y,,,,,,Y,,,,,,,,,Y
HK3,HKE,513300,�_��k�l����,Y,Y,Y,,,,,,Y,,,,,,,,,Y
HK3,HKE,171000,���n�ũɬ�������,Y,,Y,,,,,,Y,,,,,,,,,Y
HK3,HKE,518395,�t���|���ּy����,,Y,Y,,,,,,Y,,,,,,,,,Y
HK3,HKE,522082,�촵���������������,Y,Y,Y,,Y,Y,Y,Y,Y,Y,Y,,,,,,,Y
HK3,HKE,524590,�֫ؤ��ǡ]�p���W�^,,,Y,,,,,,Y,,,,,,,,,
HK3,HKE,530018,��q���ͮѰ|,,,Y,,,,,,Y,,,,,,,,,
HK3,HKE,171042,���n����,Y,Y,Y,,,,,,,,,,,,,,,Y
HK3,HKE,529990,���ضǹD�|�B�åͤ���,,,Y,,,,,,Y,,,,,,,,,
HK3,HKE,514110,�t���i����,,,Y,,,,,,Y,,,,,,,,,
HK3,HKE,516961,���x�s�`�D�òz����,Y,Y,Y,Y,,,,,,,,,,,,,Y,Y
HK3,HKE,211338,Ĭ������,Y,Y,Y,Y,Y,,Y,,Y,,,,,,,,Y,Y
HK3,HKE,512079,�~�ؤ���,Y,Y,Y,,,,,,,,,,,,,,,
HK3,HKE,513369,��������,Y,Y,Y,,,,,,,,,,,,,,,
HK4,SOU,511102,����J�u�~�Ǯ�,Y,Y,Y,Y,Y,Y,,,Y,,Y,,Y,Y,,,,Y
HK4,SOU,170267,�t�B�h�S����,Y,,,Y,,,,,,,,,,,,,,Y
HK4,SOU,316377,�ſռ����w�Ѱ|,Y,,,Y,,,,,,,,,,,,,,Y
HK4,SOU,510203,�ſռ��t�߮Ѱ|,Y,,,Y,,,,,,,,,,,,,,
HK4,SOU,170690,�t���|�f���~����,Y,,,Y,,,,,,,,,,,,,,Y
HK4,SOU,170615,�s�|�ӷ|���ըF��������,Y,,,Y,,,,,,,,,,,,,,Y
HK4,SOU,214981,�E���j�����ĤG����,Y,,,Y,,Y,,,,,,,,,,,,Y
HK4,SOU,513407,���^����,Y,Y,,Y,,,,,,,,,,,,,,Y
HK4,SOU,512141,����u���Ѱ|,Y,,,Y,,,,,,,,,,,,,,
HK4,SOU,214485,����J���H�|�f���~�Ѱ|,Y,,Y,Y,,,,,,,,,,,,,,Y
HK4,SOU,283495,���R�J��������,Y,Y,,Y,,Y,,,,,,,,,,,,Y
HK4,SOU,282758,���R���������,Y,Y,,Y,,Y,,,,,,,,,,,,Y
HK4,SOU,260312,�������Ǯ�,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,,,,Y,Y,Y,Y
KL1,YTM,512605,�R�A����,,,,,Y,Y,Y,,,,,,,,,,,
KL1,YTM,135712,����Э���H�q�|�H�q����,,,,,Y,Y,Y,,,,,,,,,,,
KL1,YTM,510890,�`�D����,,,,,Y,Y,Y,,,,,,,,,,,
KL1,YTM,212067,�ѥD�зs���Ѱ|,,,,,Y,Y,Y,,,,,,,,,,,
KL1,YTM,514128,�ſռ��t���Q�Ѱ|,,,,,Y,,Y,,,,,,,,,,,
KL1,YTM,170631,�u���k�Ѱ|,,,,,Y,Y,,,,,,,,,,,,
KL1,YTM,510475,�ؤ��Ѱ|�]�E�s�^,,,,,Y,Y,Y,,,,,,,,,,,
KL1,YTM,133183,�t���|�Ѹt����,,,,,Y,Y,Y,,,,,,,,,,,
KL1,YTM,135011,��E��{���|����,,,,,Y,Y,Y,,,,,,,,,,,
KL1,YTM,170437,�@���s���ǮռB�ӵo����,,,,,Y,Y,Y,,,,,,,,,,,
KL1,YTM,170305,���ذ���з|�ʰ�Ѱ|,,,,,Y,Y,,,,,,,,,,,,
KL1,YTM,510424,��Q�F�B����,,,,,Y,,Y,,,,,,,,,,,
KL1,YTM,210277,�t���ٮѰ|,,,,,Y,Y,Y,,,,,,,,,,,
KL1,YTM,536997,�x�߹ŹD�z��h���ǡ]��E�s�^,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
KL1,YTM,131814,�E�s�T�|����,,,,,Y,Y,,,Y,,,,,,,Y,,
KL2,SSP,170372,��Фj������,,,,,,Y,,,,,,,,,,,,
KL2,SSP,170291,���F�W�ѥD�Э^�夤��,,,,,,Y,,,,,,,,,,,,
KL2,SSP,132756,���w�|��P����,,,,,Y,Y,,,Y,,,,,,,,,
KL2,SSP,170577,����|���Ӥu�`�|���Ь���������,,,,,Y,Y,,,Y,,,,,,,,,
KL2,SSP,213845,�_��|�W���^��Ѱ|,,,,,,Y,,,Y,,,,,,,,,
KL2,SSP,510521,�E�s�u�~�Ǯ�,,,,,Y,Y,Y,,,,,,,,,,,
KL2,SSP,512834,���Q�կ����з|�Ǯ�,,,,,,Y,,,,,,,,,,,,
KL2,SSP,170097,���ذ���з|�ʽ�Ѱ|,,,,,Y,Y,,,,,,,,,,,,
KL2,SSP,313076,�ѥD�Ыn�ؤ���,,,,,Y,Y,Y,,,Y,,,,,,,,
KL2,SSP,170500,�t�������Ѱ|,,,,,,Y,,,Y,,,,,,,,,
KL2,SSP,310042,�w������,,,,,,Y,Y,,,,,,,,,,,
KL2,SSP,170623,�F�ؤT�|�i���K����,,,,,Y,Y,,,,,,,,,,,,
KL2,SSP,134724,?��Ѱ|,,,,,Y,Y,,,,,,,,,,,,
KL2,SSP,170852,�w�s�k�l����,,,,,,Y,Y,,,,,,,,,,,
KL2,SSP,514144,�t���|�t���Q�Ȱ���y�󤤾�,,,,,Y,Y,Y,,,,,,,,,,,
KL2,SSP,519111,�O�}����D�Ԫ줤�Ѱ|,,,,,Y,Y,Y,Y,,Y,Y,,,,,Y,,Y
KL2,SSP,270024,�t�ӷ|����,,,,,Y,Y,,,,,,,,,,,,
KL2,SSP,134333,���t�Ѱ|,,,,,Y,Y,,,,,Y,,,,,,,
KL2,SSP,131318,�f���^�夤��,,,,,Y,Y,Y,Y,,,,,,,,Y,,
KL2,SSP,511960,���q����,,,,,Y,Y,Y,,,,,,,,,,,
KL3,KC,170100,����ط|�����H����,,,,,,Y,Y,Y,Y,,,,,,,Y,,
KL3,KC,135968,�{�K����,,,,,,,Y,,,,,,,,,,,
KL3,KC,170550,����R�]��F�^�Ѱ|,,,,,,,Y,,Y,,,,,Y,,Y,,
KL3,KC,170607,�ȴ�}���ӷ|����,,,,,,Y,Y,,,,,,,,,Y,,
KL3,KC,170569,�ſռ��t�a�Ѱ|,,,,,,,Y,,,,,,,,,Y,,
KL3,KC,510394,���Щx�ߤ���,,,,,Y,Y,Y,Y,Y,,Y,,,,,,Y,
KL3,KC,510092,�ɰ��|�x�ߤ���,,,,,Y,Y,Y,Y,Y,,,,,Y,,Y,Y,
KL3,KC,213764,�E�s��Ǯա]���ǳ��^,,,,,,Y,Y,Y,,,,,,,,Y,,
KL3,KC,130893,�E�s�u������,,,,,,,Y,Y,,,,,,Y,,Y,,
KL3,KC,512583,��F�Ѱ|,,,,,Y,Y,Y,,,,,,,,,Y,,
KL3,KC,512818,���Q�խװ|�Ǯա]���ǳ��^,,,,,,,Y,Y,,,,,,,,Y,,
KL3,KC,210536,���ͮѰ|,,,,,,,Y,,,,,,,,,,,
KL3,KC,322857,�s�Ȥ���,,,,,Y,,Y,,,,,,,Y,,Y,,
KL3,KC,212636,�m�D�|�t���|�Ѱ|,,,,,,,Y,,,,,,,Y,,Y,,
KL3,KC,214426,�����`����,,,,,,,Y,,,,,,,Y,,Y,,
KL3,KC,510912,�����������,,,,,,,Y,,,,,,,,,Y,,
KL3,KC,170208,§��|�^�ǰ���������,,,,,,Y,Y,Y,,,,,,Y,,Y,,
KL3,KC,170666,�t���|�t�T�@�󤤾�,,,,,Y,,Y,,,,,,,,,Y,,
KL3,KC,170658,�t���|���\�Ф���,,,,,Y,,Y,,,,,,,Y,,Y,,
KL3,KC,514276,�w������,,,,,,,Y,,,,,,,Y,,Y,,
KL3,KC,170593,���w�p���`�|�J���K����,,,,,,,Y,,,,,,,,,Y,,
KL3,KC,132209,�H��i�Ǯ�,,,,,Y,,Y,,,,,,,Y,,Y,,
KL3,KC,170089,�F�ؤT�|���C�n����,,,,,Y,,Y,,,,,,,Y,,Y,,
KL3,KC,170313,�ح^����,,,,,,,Y,,Y,,,,,,,Y,,
KL3,KC,213209,�E���j��������,,,,,,Y,Y,,,,,,,Y,,Y,,
KL3,KC,170380,����Фk�C�~�|�C���a����,,,,,,,Y,,,,,,,,,,,
KL3,KC,211990,���ذ���з|��D����,,,,,Y,,Y,,,,,,,,,Y,,
KL3,KC,513288,������D����,,,,,Y,Y,Y,Y,,,,,,,,Y,,
KL3,KC,283002,�t���|�t�K����,,,,,Y,Y,Y,,,,,,,Y,,Y,,
KL3,KC,214752,��z�Ѱ|�]�E�s�^,,,,,,,Y,Y,Y,,,,,Y,,Y,,
KL3,KC,512915,�Ъ�����,,,,,Y,Y,Y,Y,Y,Y,Y,,,,,,,
KL4,WTS,214973,��ФեP�w��������,,,,,,,Y,Y,Y,,,,,Y,,Y,,
KL4,WTS,170046,�m�i?�ѥD�Э^�夤��,,,,,,,Y,Y,Y,,,,,Y,,Y,,
KL4,WTS,170470,���ذ���з|��M�Ѱ|,,,,,,,,Y,Y,,,,,,,Y,,
KL4,WTS,170364,�i�ߤ��ǡ]�ަ��D��^,,,,,,,Y,Y,Y,,,,,Y,,Y,,
KL4,WTS,510831,���ذ���з|��󤤾�,,,,,,Y,Y,Y,Y,,,,,Y,,Y,,
KL4,WTS,170534,��ߪL��������,,,,,,,Y,Y,Y,,,,,Y,,Y,,
KL4,WTS,170143,���D����������,,,,,,,Y,Y,Y,,,,,Y,,Y,,
KL4,WTS,170453,�ֵ���E��뤤��,,,,,,,Y,Y,Y,,,,,Y,,Y,,
KL4,WTS,512710,�ֵ������ʤ���,,,,,,,Y,Y,Y,,,,,Y,,Y,,
KL4,WTS,170135,�ѥD�Х�ؤ���,,,,,,,,Y,Y,,,,,Y,,Y,,
KL4,WTS,131709,�t���Ѱ|,,,,,,,Y,Y,,,,,,,,Y,,
KL4,WTS,213292,�����`�t��|�å��Ѱ|,,,,,,,,Y,Y,,,,,Y,,Y,,
KL4,WTS,170461,�O�}���Ĥ@�i�üy����,,,,,,,Y,Y,Y,,,,,,,,,
KL4,WTS,320609,���䯫�U�|��������,,,,,,,Y,Y,Y,,,,,,,Y,,
KL4,WTS,513997,�t���|�t���w����,,,,,,,Y,Y,Y,,,,,Y,,Y,,
KL4,WTS,170402,�t��w�Ѱ|,,,,,,,Y,Y,Y,,,,,Y,,Y,,
KL4,WTS,170496,�w�R����,,,,,,,Y,Y,Y,,,,,Y,,Y,,
KL4,WTS,170585,�ϥ@�x�R���G����,,,,,,,Y,Y,Y,,,,,,,Y,,
KL4,WTS,541850,�O�}���󽮴Ť���,,,,,,,,Y,Y,,,,,,,Y,,
KL4,WTS,511650,���ذ���з|�߽�����,,,,,Y,Y,,Y,Y,,,,,Y,,Y,,
KL4,WTS,527467,��Чӽ�����,,,,,Y,Y,Y,Y,Y,,,,,Y,Y,Y,,
KL5,KT,170704,���ذ���з|�X�����Ѱ|,,,,,,,,,Y,,,,,,,,,
KL5,KT,215040,�����q�{�E����,,,,,,,Y,,Y,,,,,,,,,
KL5,KT,170933,����D���p�X�|�C�Q����,,,,,,,Y,,Y,,,,,,,,,
KL5,KT,214957,����иt���з|��֤���,,,,,,,,,Y,,,,,,,,,
KL5,KT,512281,���ذ���з|�򴼤���,,,,,,,,,Y,,,,,,,,,
KL5,KT,510114,�[��\�֩x�ߤ���,,,,,,,,,Y,,,,,,,,Y,
KL5,KT,510416,�[��x�ߤ���,,,,,,,,Y,Y,,,,,,,,Y,
KL5,KT,170518,�[���Q�ծѰ|,,,,,,,,,Y,,,,,,,,Y,
KL5,KT,170682,�禡�ۮѰ|,,,,,,,,,Y,,,,,,,,,
KL5,KT,512842,���Q�դ���,,,,,,,,Y,Y,,,,,,,,,
KL5,KT,214477,��i����,,,,,,,,,Y,,,,,,,,,
KL5,KT,170984,��i�ĤG����,,,,,,,Y,,Y,,,,,,,,,
KL5,KT,170925,�s�ͩR�Ш|��|�f���ѻ񤤾�,,,,,,,,,Y,,,,,,,,,
KL5,KT,170968,���Q�ѥD�Ф���,,,,,,,,,Y,,,,,,,,,
KL5,KT,170720,�t���|�򧵤���,,,,,,,,,Y,,,,,,,,,
KL5,KT,214990,�t���|��u?����,,,,,,,,,Y,,,,,,,,,
KL5,KT,170410,�t�w��k�Ѱ|,,,,,,,,,Y,,,,,,,,,
KL5,KT,170844,�t�Y��^�夤��,,,,,,,Y,,Y,,,,,,,,,
KL5,KT,170321,�t���F�k�l����,,,,,,,,,Y,,,,,,,,Y,
KL5,KT,170488,�ťиt�O�S����,,,,,,,,,Y,,,,,,,,,
KL5,KT,170976,���p����,,,,,,,,,Y,,,,,,,,,
KL5,KT,170429,�ѥD�д��Ӥ���,,,,,,,,,Y,,,,,,,,,
KL5,KT,541842,������|ù�����䤤��,,,,,,,,,Y,,,,,,,,,
KL5,KT,170445,�t������,,,,,,,,,Y,,,,,,,,,
KL5,KT,270121,���䥬�t�ӷ|�����襤��,,,,,Y,,Y,,Y,,,,,,,,,
KL5,KT,284955,����t���|����ط|������,,,,,,,,Y,Y,,,,,,,,,
KL5,KT,270172,��Ц�n������,,,Y,,Y,,,,Y,,,,,,,,,
KL5,KT,133477,�}���^��Ѱ|,,,,,,,Y,Y,Y,,,,,,,Y,Y,
NT1,KWT,190101,��е��w�^�夤��,,,,,,,,,,Y,,,,,,,,Y
NT1,KWT,214965,��и����n��������,,,,,,Y,,,,Y,,,,,,,,Y
NT1,KWT,190357,�{�K�R§�H����,,,,,,Y,,,,Y,,,,,,,,
NT1,KWT,113840,���ذ���з|��������,,,,,,,,,,Y,Y,,,,,,,Y
NT1,KWT,114111,���ضǹD�|�w�W����,,,,,,,,,,Y,,,,,,,,
NT1,KWT,113794,�ѥD�Х����|��������,,,,,,,,,,Y,Y,,,,,,,Y
NT1,KWT,230901,����|���Ӥu�`�|���n����������,,,,,,Y,,,,Y,,,,,,,,Y
NT1,KWT,230421,����D���p�X�|��Ⱦǰ|�Ĥ@����,,,,,,Y,,,,Y,,,,,,,,Y
NT1,KWT,230936,���A��ǡ]���F�^,,,,,,Y,,,,Y,,,,,,,,
NT1,KWT,230430,���FĬ������,,,,,,Y,,,,Y,,,,,,,,Y
NT1,KWT,230855,���F�`�D����,,,,,,Y,,,,Y,,,,,,,,Y
NT1,KWT,230863,�ﴺ�ѥD�Ф���,,,,,,Y,,,,Y,,,,,,,,Y
NT1,KWT,190225,���ضǹD�|������������,,,,,,Y,,,,Y,,,,,,,,Y
NT1,KWT,230758,���n��a���դh��������,,,,,,Y,,,,Y,,,,,,,,Y
NT1,KWT,230766,�ֵ����U�W�夤��,,,,,,,,,,Y,Y,,,,,,,
NT1,KWT,190535,�ֵ����Ӱ���������,,,,,,Y,,,,Y,Y,,,,,,,Y
NT1,KWT,230472,���f�Q����,,,,,,Y,,,,Y,Y,,,,,,,
NT1,KWT,190489,�O�}��ù�ǩӡ]�@�E�K�T�^����,,,,,,Y,,,,Y,,,,,,,,Y
NT1,KWT,114081,�O�S���@�Ѱ|,,,,,,Y,,,,Y,,,,,,,,Y
NT1,KWT,190055,�ѥD�зO���|��ֱ�����,,,,,,Y,,,,Y,,,,,,,,Y
NT1,KWT,230456,���X�ѥD�Ф���,,,,,,,,,,Y,,,,,,,,
NT1,KWT,170542,�t���|�L�@��������,,,,,,Y,,,,Y,,,,,,,,
NT1,KWT,230740,���w�p���`�|�����򤤾�,,,,,,,,,,Y,,,,,,,,Y
NT1,KWT,190110,�F�ؤT�|����������,,,,,,,,,,Y,,,,,,,,Y
NT1,KWT,190136,�F�ؤT�|��Y��ҤH��������,,,,,,Y,,,,Y,Y,,,,,,,
NT1,KWT,190500,�F�ؤT�|�d���t��������,,,,,,Y,,,,Y,,,,,,,,Y
NT1,KWT,190632,�Ӥ��¥ͷ|����,,,,,,Y,,,,Y,,,,,,,,Y
NT1,KWT,170763,���ذ���з|�P�ʮѰ|,,,,,,Y,,,,Y,Y,,,,,,,
NT1,KWT,284939,�֯��|����,,,,,,Y,,,,Y,,,,,,,,Y
NT1,KWT,285285,���R�t�Y�椤��,,,,,,Y,,,,Y,Y,,,,,,,Y
NT1,KWT,519006,��l�|����,,,,,,Y,,,,Y,,,,,,,,Y
NT2,TW,230910,�շR��|�����`�z�p�˷|��ټw����,,,,,,,,,,,Y,,,,,,,
NT2,TW,190462,���_�������Ѱ|,,,,,,,,,,,Y,,,,,,,
NT2,TW,230847,���w�|�f���~����,,,,,,,,,,,Y,,,,,,,
NT2,TW,190330,�O�}�������z����,,,,,,,,,,,Y,,,,,,,
NT2,TW,190349,�O�}�����s�ͤ���,,,,,,,,,,,Y,,,,,,,
NT2,TW,230898,�_�w�ӷ|���ֲM����,,,,,,,,,,,Y,,,,,,,
NT2,TW,190012,���W�t���٤���,,,,,,,,,,,Y,,,,,,,
NT2,TW,510467,���W�x�ߤ���,,,,,,Y,,,,,Y,,,,,,,
NT2,TW,190144,���W���ߦ��ģ��������,,,,,,,,,,,Y,,,,,Y,,
NT2,TW,190306,������|�L�ʪY����,,,,,,,,,,,Y,,,,,,,
NT2,TW,190098,�i�����ǡ]�ަ��D��^,,,,,,,,,,Y,Y,,,,,,,
NT2,TW,230871,�t���|��������,,,,,,,,,,Y,Y,,,,,,,
NT2,TW,270067,��´�Ƿ|����ӷ|�J�~������,,,,,,,,,,,Y,,,,,,,
NT3,TM,190551,������ı������б�Ӱ�����,,,,,,,,,,,,Y,Y,,,,,
NT3,TM,230782,��ШH���L��������,,,,,,,,,,,,Y,Y,,,,,Y
NT3,TM,190411,�{�K�𻫫n��������,,,,,,,,,,,,Y,Y,,,,,Y
NT3,TM,190160,����E�s�����Ф��ثŹD�|����۬�������,,,,,,,,,,,,Y,,,,,,
NT3,TM,230120,���ذ���з|��ְ�Ѱ|,,,,,,,,,,,,Y,,,,,,
NT3,TM,190284,���w�|�f��������,,,,,,,,,,,,Y,,,,,,
NT3,TM,190063,���k�x�B���s����,,,,,,,,,,,,Y,Y,,,,,
NT3,TM,230774,�O�}���ʩP�~��������������,,,,,,,,,,,,Y,,,,,,
NT3,TM,190586,�O�}�����ɮX����,,,,,,,,,,,,Y,,,,,,
NT3,TM,190071,�t���|�t����f���~����,,,,,,,,,,,,Y,,,,,,
NT3,TM,190233,���w�p���`�|���gڡ����,,,,,,,,,,,,Y,,,,,,
NT3,TM,190179,���w�p���`�|�ӧB�Ф���,,,,,,,,,,,,Y,,,,,,
NT3,TM,190624,�٪��ѥD�Ф���,,,,,,,,,,,,Y,Y,,,,,
NT3,TM,510297,�٪��x�ߤ���,,,,,,,,,,,,Y,Y,,,,,
NT3,TM,190292,�F�ؤT�|����~�`�z����,,,,,,,,,,,,Y,Y,,,,,
NT3,TM,190381,�F�ؤT�|���l�Ь�������,,,,,,,,,,,,Y,Y,,,,,Y
NT3,TM,191671,������|�ĤG����,,,,,,,,,,,,Y,Y,,,,,Y
NT3,TM,190640,���R��Юa������,,,,,,,,,,,,Y,,,,,,
NT3,TM,190454,���R�󳯶��Q�ڬ�������,,,,,,,,,,,,Y,Y,,,,,
NT3,TM,190594,�����u�ӷ|���Y������,,,,,,,,,,,,Y,Y,,,,,Y
NT3,TM,190691,�s�|�ӷ|����,,,,,,,,,,,,Y,Y,,,,,
NT3,TM,510661,�n�٪��x�ߤ���,,,,,,,,,,,,Y,Y,,,,,
NT3,TM,132918,�[���j���l�|�Ŵ�����,,,,,,,,,,,,Y,Y,,,,,
NT3,TM,510599,�`������,,,,,,,,,,,,Y,Y,,,,,
NT3,TM,511617,���n�O�����J�����K����,,,,,,,,,,,,Y,Y,,,,,Y
NT3,TM,210137,�R�u�Ѱ|,,,,,,,,,,,,Y,,,,,,
NT3,TM,311103,�ŹD����,,,,,,,,,,,,Y,,,,,,
NT3,TM,230286,���A��ǡ]�٪��^,,,,,,,,,,,,Y,Y,,,,,Y
NT3,TM,518360,���H�|�ö�����,,,,,,,,,,,,Y,,,,,,
NT3,TM,521981,���A���O��������i����������,,,,,,,,,,,,Y,,,,,,
NT3,TM,530352,�s�ͩR�Ш|��|���w�֭�����,,,,,,,,,,,,Y,Y,,,,,
NT3,TM,530778,�C�Q�J�_������,,,,,,,,,,,,Y,Y,,,,,Y
NT3,TM,270075,�t�ӷ|�����դ���,,,,,,,,,,,,Y,Y,,,,,Y
NT3,TM,270032,���R�٪����n�������,,,,,,,,,,,,Y,Y,,,,,Y
NT3,TM,270202,���ذ���з|�ӧ��R���������,,,,,,,,,,,,Y,Y,,,,,
NT3,TM,270105,�ަ��D��i������,,,,,,,,,,,,Y,Y,,,,,
NT3,TM,523208,�F�ؤT�|�K���[���פ���,,,,,,,,,,Y,Y,Y,Y,,,,,
NT4,YL,510491,���֭׬�������,,,,,,,,,,,,,Y,,,,,
NT4,YL,190250,���ذ���з|��Ԥ���,,,,,,,,,,,,,Y,,,,,
NT4,YL,190241,���ذ���з|�򤸤���,,,,,,,,,,,,,Y,,,,,
NT4,YL,510165,�s�ɶmĳ�����԰Ϥ���,,,,,,,,,,,,Y,Y,,,,,
NT4,YL,190659,�շR��|�H��ã��������,,,,,,,,,,,,,Y,,,,,
NT4,YL,190470,�t���|�լ����|������,,,,,,,,,,,,,Y,,,,,
NT4,YL,190578,�F�ؤT�|�c�F�x��������,,,,,,,,,,,,,Y,,,,,
NT4,YL,230510,���԰ӷ|����,,,,,,,,,,,,,Y,,,,,
NT4,YL,510483,���Ԥ��ߤ���,,,,,,,,,,,,,Y,,,,,
NT4,YL,511170,�B�S�Q����,,,,,,,,,,,,,Y,,,,,
NT4,YL,510270,�Ѥ���x�ߤ���,,,,,,,,,,,,,Y,,,,,
NT4,YL,170801,���w�|����^�~����,,,,,,,,,,,,,Y,,,,,
NT4,YL,190799,�i�D���ǡ]�ަ��D��^,,,,,,,,,,,,,Y,,,,,
NT4,YL,230057,�ѥD�бR�w�^��Ѱ|,,,,,,,,,,,,,Y,,,,,
NT4,YL,190837,���䤤��j�Ǯդͷ|�p�|�i?������,,,,,,,,,,,,,Y,,,,,
NT4,YL,152196,��Ⱦǰ|���k�x�������f���w��������,,,,,,,,,,,,,Y,,,,,
NT4,YL,151335,����Э���H�q�|���ԫH�q����,,,,,,,,,,,,,Y,,,,,
NT4,YL,230286,���A��ǡ]���ԡ^,,,,,,,,,,,,,Y,,,,,
NT4,YL,190888,����޲z�M�~��|ù�۲�����,,,,,,,,,,,,,Y,,,,,
NT4,YL,518387,��Q�F�B�����¥ͷ|����,,,,,,,,,,,,,Y,,,,,
NT4,YL,518417,�Q�K�m�m�Ʃe���|���q������,,,,,,,,,,,,,Y,,,,,
NT4,YL,524530,��ЭZ�p�k�v��������,,,,,,,,,,,,,Y,,,,,
NT4,YL,510580,�ѥD�а��t����,,,,,,,,,,,,,Y,,,,,
NT4,YL,529788,�ɰ��|�U�v�ݴ��Ѱ|,,,,,,,,,,,,,Y,,,,,
NT4,YL,529761,���Ԥ��ߤ��Ǯդͷ|�H���Ť���,,,,,,,,,,,,,Y,,,,,
NT4,YL,536580,�Ѥ���`�D?�z����,,,,,,,,,,,,,Y,,,,,
NT4,YL,541168,���w�p���`�|�ί�����,,,,,,,,,,,,,Y,,,,,
NT4,YL,545228,���ذ���з|���ؤ���,,,,,,,,,,,,,Y,,,,,
NT4,YL,516970,���ԤѥD�Ф���,,,,,,,,,,,,,Y,,,,,
NT4,YL,560480,��Q�F�B�����¥ͷ|����ؤ���,,,,,,,,,,,,,Y,,,,,
NT4,YL,560499,���ڱ[���ѷ|ģ�D����,,,,,,,,,,,,,Y,,,,,
NT4,YL,270156,���R���Գ��_�L����,,,,,,,,,,,,,Y,,,,,
NT4,YL,517011,�F�ؤT�|���@������,,,,,,,,,,,,,Y,,,,,
NT4,YL,250740,�F�ؤT�|�����ɬ�������,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
NT4,YL,541532,�Ѥ��򭻮q����,,,,,,,,,,,,Y,Y,,Y,,,
NT4,YL,230030,�U�v�B�ʮѰ|,,,,,,,,,,,,Y,Y,,Y,,,
NT5,N,190020,�s�ɳ�F����,,,,,,,,,,,,,,Y,,,,
NT5,N,511854,��˲Ĥ@����,,,,,,,,,,,,,,Y,,,,
NT5,N,190420,����D���p�X�|�H���������,,,,,,,,,,,,,,Y,,,,
NT5,N,113182,���ذ���з|��s����,,,,,,,,,,,,,,Y,,,,
NT5,N,190373,�F�ؤT�|�ұG�~�`�z����,,,,,,,,,,,,,,Y,,,,
NT5,N,190403,�F�ؤT�|���Ÿۤ���,,,,,,,,,,,,,,Y,,,,
NT5,N,190721,�t���|���Ĥ���,,,,,,,,,,,,,,Y,,,,
NT5,N,510645,�W���x�ߤ���,,,,,,,,,,,,,,Y,Y,,,
NT5,N,510041,�����x�ߤ���,,,,,,,,,,,,,,Y,Y,,,
NT5,N,170771,�t���٦U�Ѱ|,,,,,,,,,,,,,,Y,,,,
NT5,N,190845,������ı������а��A������^�夤��,,,,,,,,,,,,,,Y,,,,
NT5,N,190870,�Юa������,,,,,,,,,,,,,,Y,,,,
NT5,N,517020,�O�}�����A������,,,,,,,,,,,,,,Y,,,,
NT5,N,518379,��˹��U�۰󤤾�,,,,,,,,,,,,,,Y,,,,
NT5,N,524557,�ŹD�|�������ج�������,,,,,,,,,,,,,,Y,,,,
NT5,N,530034,����§��|����,,,,,,,,,,,,,,Y,,,,
NT5,N,536539,�����Ϯ��Ѱ|,,,,,,,,,,,,,,Y,,,,
NT5,N,545198,�������ǡ]�Ш|��ĳ�|�D��^,,,,,,,,,,,,,,Y,,,,
NT5,N,270148,���R�������_�L����,,,,,,,,,,,,,,Y,Y,,,
NT5,N,151807,����Э���H�q�|�߸ۤ���,,,,,,,,,,,,,,Y,Y,,,
NT6,TP,230880,�{�K�f�B����,,,,,,,,,,,,,,Y,Y,,,
NT6,TP,190446,�n�ȸ��w�|�N������,,,,,,,,,,,,,,Y,Y,,,
NT6,TP,510556,�s�ɶmĳ���j�H�Ϥ���,,,,,,,,,,,,,,Y,Y,,,
NT6,TP,190080,�t���|���ؼW�|������,,,,,,,,,,,,,,Y,Y,,,
NT6,TP,114120,���D�ЮѰ|,,,,,,,,,,,,,,Y,Y,,,
NT6,TP,112810,���F�K����,,,,,,,,,,,,,,Y,Y,,,
NT6,TP,190683,����D���p�X�|��Ⱦǰ|�ĤG����,,,,,,,,,,,,,,Y,Y,,,
NT6,TP,190748,��Фj���O�褤��,,,,,,,,,,,,,,Y,Y,,,
NT6,TP,190730,������ær�|�j�H�÷O����,,,,,,,,,,,,,,Y,Y,,,
NT6,TP,190810,�ձоǰ|�j���󳢨جä���,,,,,,,,,,,,,,Y,Y,,,
NT6,TP,210129,�Ϯ��Ѱ|,,,,,,,,,,,,,,Y,Y,,,
NT6,TP,212318,���l�|�d�֤���,,,,,,,,,,,,,,Y,Y,,,
NT6,TP,190896,����Юv�|�����Q����,,,,,,,,,,,,,,Y,Y,,,
NT6,TP,524573,�{�K�t�D����,,,,,,,,,,,,,,Y,Y,,,
NT6,TP,524549,���ظt��|�F������,,,,,,,,,,,,,,Y,Y,,,
NT6,TP,529656,�F³��B���a����,,,,,,,,,,,,,,Y,Y,,,
NT6,TP,545201,��E��{���k�|�]�褤�Ѱ|,,,,,,,,,,,,,,Y,Y,,,
NT6,TP,270130,���ذ���з|���絲��������,,,,,,,,,,,,,,Y,Y,,,
NT6,TP,150894,�j�H�T�|����,,,,,,,,,,,,,,Y,Y,,,
NT7,ST,230820,���H�|�f���~����,,,,,,,,Y,,,,,,,,Y,,
NT7,ST,190217,���ı���k�v����,,,,,,,,,,,,,,,,Y,,
NT7,ST,190268,��ж����ˤ���,,,,,,,,,,,,,,,,Y,,
NT7,ST,190616,��{�|�]����,,,,,,,,,,,,,,,,Y,,
NT7,ST,190497,����E�s�����Ф��ثŹD�|�G�a������,,,,,,Y,,,,,,,,,,Y,,
NT7,ST,190519,�F��u���`�|�B�ʼ֤���,,,,,,,Y,,,,,,,,,Y,,
NT7,ST,190195,�t���L���t�߮Ѱ|,,,,,,Y,,,,,,,,,,Y,,
NT7,ST,230804,�F��Ĭ������,,,,,,,,,,,Y,,,,,Y,,
NT7,ST,190667,�ѥD�г��o�Ӥ���,,,,,,,,Y,,,,,,,,Y,,
NT7,ST,513067,���|����,,,,,,,,,,,,,,,,Y,,
NT7,ST,190438,�����`�L�~������,,,,,,Y,,,,,,,,,,Y,,
NT7,ST,230839,�F�а��^����,,,,,,Y,,,,,,,,,,Y,,
NT7,ST,510610,�F�Щx�ߤ���,,,,,,Y,,,,,,,,,,Y,,
NT7,ST,190187,�F�д`�D?�z����,,,,,,Y,,,,,,,,,,Y,,
NT7,ST,190209,�t���|�L�ʿѤ���,,,,,,,,Y,,,,,,,,Y,,
NT7,ST,230790,�t���|���F�K����,,,,,,,Y,,,,,,,,,Y,,
NT7,ST,190390,�x�s�ӷ|����,,,,,,,,,,,,,,,,Y,,
NT7,ST,230812,�F�ؤT�|������F����,,,,,,Y,,,,,,,,,,Y,,
NT7,ST,510076,���P�������ǡ]�F�С^,,,,,Y,,,,,,,,,,,Y,,
NT7,ST,210390,�C�~�|�Ѱ|,,,,,,,,,,,,,,,,Y,,
NT7,ST,132764,����Ѱ|,,,,,,,,,,,,,,,,Y,,
NT7,ST,133078,�ֹD����,,,,,,Y,,,,,,,,,,Y,,
NT7,ST,170780,�F�ؤT�|����ޤ���,,,,,,,Y,,,,,,,,,Y,,
NT7,ST,170755,�O�}���J������,,,,,Y,,,,,,,,,,,Y,,
NT7,ST,190772,���b�s�R�u����,,,,,,,,Y,,,,,,,,Y,,
NT7,ST,190764,�շR��|������������,,,,,,,,,,,,,,,,Y,,
NT7,ST,190756,�ֵ��󷨸��p�Y����,,,,,,,,,,,,,,,,Y,,
NT7,ST,190780,���z�s�]�R���^����,,,,,,,,,,,,,,,,Y,,
NT7,ST,190802,���䤤����k�|����q��������,,,,,,,,,,,,,,,,Y,,
NT7,ST,518310,���b�s�t�Y�椤��,,,,,,,,,,,,,,,,Y,,
NT7,ST,530689,�tù���Ѱ|,,,,,,,Y,,,,,,,,,Y,,
NT7,ST,535761,���䤤��j�Ǯդͷ|�p�|���_�L����,,,,,,,Y,,,,,,,,,Y,,
NT7,ST,190527,�F�бR�u����,,,,,,,,,,,,,,,,Y,,
NT7,ST,270180,������|�����^��������,,,,,,,,,,,,,,,,Y,,
NT7,ST,270083,�O�}�����q�夤��,,,,,,,,,,,,,,,,Y,,
NT7,ST,270091,�F�ؤT�|����������,,,,,,,,,,,,,,,,Y,,
NT7,ST,523305,���R���b�s����,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y
NT8,SK,190560,�{�K�D������,,,,,,,,,Y,,,,,,,,Y,
NT8,SK,190152,�s�ɦ�^�|�f�ϾG�Ӥ�����,,,,,,,,Y,Y,,,,,,,,Y,
NT8,SK,514330,��^�R�u�ѥD�оǮա]���ǳ��^,,,,,,,,Y,Y,,,,,,,,Y,
NT8,SK,510700,�N�x�D�x�ߤ���,,,,,,,,,Y,,,,,,,,Y,
NT8,SK,316628,�ѥD�лﻷ����,,,,,,,,Y,Y,,,,,,,,Y,
NT8,SK,311863,��D�H�q�|�}�w����,,,,,,,,Y,Y,,,,,,,,Y,
NT8,SK,190853,�����Ѱ|,,,,,,,,,Y,,,,,,,,Y,
NT8,SK,518409,������|谦��B��������,,,,,,,,Y,Y,,,,,,,,Y,
NT8,SK,516988,�F�ؤT�|�f��]��������,,,,,,,,,Y,,,,,,,,Y,
NT8,SK,522155,���F�y�Ш|���c�i�K�Q��������,,,,,,,,,Y,,,,,,,,Y,
NT8,SK,522090,���w�p���`�|�G�Χͤ���,,,,,,,,,Y,,,,,,,,Y,
NT8,SK,524808,����D���p�X�|��Ⱦǰ|�ĤT����,,,,,,,,,Y,,,,,,,,Y,
NT8,SK,524816,���A���O����������ݳ߬�������,,,,,,,,,Y,,,,,,,,Y,
NT8,SK,530247,����ЫŹD�|�Ű򤤾�,,,,,,,,,Y,,,,,,,,Y,
NT8,SK,530441,������|���ش𤤾�,,,,,,,,,,,,,,,,,Y,
NT8,SK,530450,�շR��|�K�Q�g�~�H�^�ߤ���,,,,,,,,,Y,,,,,,,,Y,
NT8,SK,537152,�_ı����,,,,,,,,,Y,,,,,,,,Y,
NT8,SK,552666,������ı������Х�ı����,,,,,,,,,Y,,,,,,,,Y,
NT8,SK,270199,�O�}���Ҥl��ɲM����,,,,,,,,,Y,,,,,,,,Y,
NT8,SK,552828,�N�x�D���q����,,,,,Y,Y,Y,Y,Y,,,,,,,Y,Y,
NT9,I,510025,���w�x�ߤ���,,,,,,,,,,,,,,,,,,Y
NT9,I,522058,�O�}�����A���ҤH���L�P����,,,,,,,,,,,,,,,,,,Y
NT9,I,536547,�F�F�ѥD�оǮ�,,,,,,,,,,,,,,,,,,Y
NT9,I,545147,�F³��ɤ夤��,,,,,,,,,,,,,,,,,,Y
NT9,I,552917,����Ш|�u�@���p�|�����Ф���,,,,,,,,,,,,,,,,,,Y
NT9,I,522074,�ަ��D��i�A���Ǻ[�i�A�p��,,,,,,,,,,,,,,,,,,Y
